2021-2022 Wrestling Team Report for Maxwell
This report was generated on 03/28/23 at 10:09 am CDT

Maxwell (10-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Maxwell Dual Tournament (Dual Tournament),Maxwell,
12/02,Alma,D,Maxwell Dual Tournament,Maxwell,
12/02,Dundy County Stratton,D,Maxwell Dual Tournament,Maxwell,
12/02,Medicine Valley,D,Maxwell Dual Tournament,Maxwell,
12/02,Wauneta-Palisade,D,Maxwell Dual Tournament,Maxwell,
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/10,(To Be Determined),,North Platte St. Pat's Tournament (1-Day Tourney),North Platte St Pat's,
12/16/21,Hi-Line,D,<font color="green">Triangular (host: Hi-Line)</font>,,
12/16/21,Anselmo-Merna,D,<font color="green">Triangular (host: Hi-Line)</font>,,
12/17,(To Be Determined),,South Loup Bobcat Invite (1-Day Tourney),Arnold,
01/06/22,Overton,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/06/22,Sandhills/Thedford,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/07,(To Be Determined),,Dundy County-Stratton Invite (1-Day Tourney),Dundy County-Stratton High School,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/20/22,Medicine Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/20/22,Sandhills Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/21,(To Be Determined),,RPAC Tournament (1-Day Tourney),Alma High School,
01/25/22,Mullen,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/25/22,Brady,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/29,(To Be Determined),,Red Cloud Invitational (1-Day Tourney),Red Cloud,
02/05,(To Be Determined),,Southwest High School Invitational (1-Day Tourney),Southwest HS, Bartley,

TotalPoints:,
Win %:,83.333%
Average Points:,43.167
