2014-2015 Boys Soccer Team Report for Lexington
This report was generated on 05/11/15 at 9:05 am CDT

Lexington (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha Benson,A,5,11,3,W,3,0,,46,&nbsp;,,
03/21/15,Creighton Preparatory School,A,14,4,1,L,0,4,,41,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/21/15,Omaha South,A,18,1,1,L,2,5,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/24/15,York,B,4,9,3,W,2,0,,44,&nbsp;,,
03/28/15,Grand Island Central Catholic,B,0,11,4,W,4,1,,41,&nbsp;,,
03/31/15,@ Holdrege,B,5,9,3,W,10,0,,44,&nbsp;,,
04/02/15,North Platte,A,9,7,2,W,2,1,,49,&nbsp;,,
04/06/15,Gering,B,4,12,3,W,8,1,,44,<font color="green">Double Triangular (host: Gering)</font>,,
04/06/15,Scottsbluff,B,9,9,2,W,2,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/15,@ Kearney,A,13,7,2,L,0,1,,38,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,North Platte,A,9,7,2,W,4,2,,49,GNAC,Lexington,
04/11,Columbus,A,12,7,2,W,2,0,,49,GNAC,Lexington,
04/11,Norfolk,A,13,5,2,L,1,2,(SO),38,GNAC,Lexington,
04/18/15,@ Norfolk,A,13,5,2,L,4,6,,38,&nbsp;,,
04/21/15,Kearney Catholic,B,2,11,4,W,10,0,,41,&nbsp;,,
04/25/15,@ Hastings,B,10,8,2,W,3,2,,47,&nbsp;,,
04/27/15,@ Columbus,A,12,7,2,W,5,1,,49,&nbsp;,,
05/04/15,Gering,B,4,12,3,W,5,0,,44,&nbsp;,,
05/05/15,Scottsbluff,B,9,9,2,W,10,0,,47,&nbsp;,,
05/09/15,Lincoln Lutheran,B,9,5,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.200
