2017-2018 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 02/27/18 at 8:23 am CST

Logan View-Scribner-Snyder (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Oakland-Craig,C2,12,11,2,L,32,53,,36,&nbsp;,,
12/02/17,@ Twin River,C2,14,10,2,L,32,33,(OT),36,&nbsp;,,
12/05/17,Wayne,C1,17,9,2,L,37,79,,36,&nbsp;,,
12/07/17,@ Cedar Bluffs,D1,9,15,3,W,52,25,,44,&nbsp;,,
12/12/17,@ Columbus Lakeview,C1,11,13,3,L,26,44,,33,&nbsp;,,
12/15/17,@ Tekamah-Herman,C1,6,17,3,L,30,47,,33,&nbsp;,,
12/19/17,Douglas County West,C1,3,21,4,W,60,35,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Elmwood-Murdock,C2,13,9,2,L,31,53,,36,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Fort Calhoun,C1,4,19,4,W,36,14,,41,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/05/18,@ North Bend Central,C1,18,5,1,L,21,59,,39,&nbsp;,,
01/06/18,@ Stanton,C2,23,3,1,L,26,48,,39,&nbsp;,,
01/09/18,Madison,C1,6,16,3,W,42,29,,44,&nbsp;,,
01/13/18,Wisner-Pilger,C2,9,15,3,L,48,56,(OT),33,&nbsp;,,
01/16/18,Arlington,C1,15,11,2,L,39,63,,36,&nbsp;,,
01/18/18,Raymond Central,C1,9,14,3,L,43,62,,33,&nbsp;,,
01/20/18,@ West Point-Beemer,C1,20,7,2,L,33,60,,36,&nbsp;,,
01/25/18,Howells-Dodge,C2,12,12,2,L,26,46,,36,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Humphrey/Lindsay Holy Family,D1,21,4,1,L,34,46,,39,East Husker Conference,TBD,
02/01,Pender,D1,10,14,3,W,45,35,,44,East Husker Conference,TBD,
02/06/18,Clarkson/Leigh,D1,14,10,2,W,45,40,,47,&nbsp;,,
02/08/18,Boys Town,C1,2,19,4,W,53,15,,41,&nbsp;,,
02/09/18,BRLD,C2,21,5,1,L,44,63,,39,&nbsp;,,
02/13/18,Arlington,C1,15,11,2,L,37,50,,36,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,30.435%
Average Points:,38.174
