2017-2018 Boys Basketball Team Report for Bellevue East
This report was generated on 03/05/18 at 10:43 am CST

Bellevue East (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Lincoln Southeast,A,4,20,4,W,57,56,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Grand Island,A,14,10,2,L,40,64,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Omaha Bryan,A,19,5,1,L,55,63,,39,&nbsp;,,
12/09/17,@ North Platte,A,5,18,4,W,60,40,,41,&nbsp;,,
12/15/17,Omaha Northwest,A,3,20,4,W,68,63,,41,&nbsp;,,
12/16/17,@ Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,&nbsp;,,
12/22/17,@ Omaha South,A,9,14,3,L,60,72,,33,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Burke,A,12,13,3,L,47,64,,33,Metro Conference,Ralston Arena,
01/04,Bellevue West,A,18,6,1,W,81,65,,50,Metro Conference,Ralston Arena,
01/05/18,Papillion-LaVista South,A,10,13,3,W,70,64,,44,&nbsp;,,
01/12/18,@ Bellevue West,A,18,6,1,L,49,73,,39,&nbsp;,,
01/13/18,Kearney,A,18,6,1,W,59,53,(OT),50,&nbsp;,,
01/19/18,Omaha Central,A,24,2,1,L,53,83,,39,&nbsp;,,
01/20/18,@ Omaha Westside,A,11,13,3,W,72,70,,44,&nbsp;,,
01/26/18,Millard North,A,12,12,2,L,69,72,,36,&nbsp;,,
01/27/18,@ Omaha Benson,A,1,21,4,W,73,43,,41,&nbsp;,,
02/02/18,@ Omaha North,A,5,17,4,L,61,65,,30,&nbsp;,,
02/03/18,Lincoln North Star,A,12,13,3,L,51,56,,33,&nbsp;,,
02/06/18,@ Millard West,A,12,12,2,L,58,72,,36,&nbsp;,,
02/09/18,@ Lincoln High,A,13,12,2,W,58,49,,47,&nbsp;,,
02/13/18,Papillion-LaVista,A,13,11,2,L,64,78,,36,&nbsp;,,
02/16/18,CB Abraham Lincoln IA,A,13,9,2,L,53,61,,36,&nbsp;,,
02/24/18,Lincoln Southwest,A,14,10,2,W,72,71,,47,District A-6 Tournament,,
02/26/18,Omaha Bryan,A,19,5,1,L,52,70,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.792
