2019-2020 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/18/20 at 10:10 am CDT

Wisner-Pilger (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Schuyler,B,2,22,4,W,3,0,,44,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,West Point-Beemer,C1,10,20,3,W,2,1,,46,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Wakefield-Allen,C1,19,13,2,W,2,0,,49,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Archbishop Bergan,D1,28,11,2,W,2,1,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,29,5,1,L,0,2,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,West Point-Beemer,C1,10,20,3,W,3,2,,46,&nbsp;,,
09/12/19,Oakland-Craig,C2,23,10,2,W,3,1,,47,&nbsp;,,
09/17/19,@ North Bend Central,C1,21,8,2,L,1,3,,38,&nbsp;,,
09/24/19,Stanton,C2,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/19,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Battle Creek,C1,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Crofton,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Pierce,C1,10,21,3,W,2,1,,46,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Wayne,C1,29,5,1,L,0,2,,41,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,CWC,D1,30,2,1,L,1,2,,39,Wisner-Pilger Invitational,Wisner-Pilger,
10/01/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/19,Howells-Dodge,C2,18,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/10/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/10/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Douglas County West,C1,18,11,2,W,2,0,,49,Winser-Pilger Tournament,Wisner-Pilger,
10/12,St. Paul,C1,33,0,1,L,0,2,,41,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/15/19,Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Howells-Dodge,C2,18,13,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/19,North Bend Central,C1,21,8,2,L,0,3,,38,East Husker Conference Tourney,Pender High School,
10/19,Stanton,C2,17,15,2,W,2,0,,47,East Husker Conference Tourney,Pender High School,
10/22/19,@ Twin River,D1,9,21,3,W,3,1,,44,&nbsp;,,
10/24/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/24/19,Fort Calhoun,C1,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/28/19,Guardian Angels Central Catholic,C2,13,12,2,W,3,1,,47,Subdistrict C2-4 Tournament,Pender High School,
10/29/19,Ponca,C2,25,6,1,L,2,3,,39,Subdistrict C2-4 Tournament,Pender High School,
11/02/19,@ Mead,C2,23,2,1,W,3,1,,50,District Final C2-6 Tournament,HS,

TotalPoints:,
Win %:,66.667%
Average Points:,43.848
