2019-2020 Boys Basketball Team Report for Bellevue East
This report was generated on 04/28/20 at 9:34 am CDT

Bellevue East (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln North Star,A,16,8,2,L,57,68,,36,Early Bird Classic ,Lincoln East,
12/07,Papillion-LaVista,A,16,9,2,L,46,64,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln Northeast,A,11,16,3,W,78,70,(OT),44,&nbsp;,,
12/14/19,@ Bellevue West,A,21,3,1,L,48,60,,39,&nbsp;,,
12/20/19,Omaha Central,A,21,3,1,L,36,58,,39,&nbsp;,,
12/21/19,@ Lincoln Southeast,A,14,11,2,L,60,65,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha Northwest,A,4,19,4,W,74,59,,41,Metro Holiday Tournament,Ralston Arena,
12/28,Millard North,A,22,3,1,L,60,71,,39,Metro Holiday Tournament,Ralston Arena,
01/11/20,Omaha Northwest,A,4,19,4,W,80,54,,41,&nbsp;,,
01/16/20,@ Omaha Bryan,A,3,20,4,W,61,43,,41,&nbsp;,,
01/18/20,Fremont,A,2,21,4,W,71,63,,41,&nbsp;,,
01/24/20,@ Gretna,A,11,13,3,W,49,48,,44,&nbsp;,,
01/25/20,Omaha South,A,19,5,1,L,40,64,,39,&nbsp;,,
01/28/20,@ Omaha Burke,A,10,13,3,W,67,54,,44,&nbsp;,,
01/30/20,@ Elkhorn South,A,8,16,3,L,47,61,,33,&nbsp;,,
02/01/20,Omaha Westside,A,18,6,1,L,56,77,,39,&nbsp;,,
02/07/20,@ Omaha Benson,A,8,15,3,W,62,58,,44,&nbsp;,,
02/08/20,@ Lincoln High,A,3,19,4,L,59,62,,30,&nbsp;,,
02/14/20,Papillion-LaVista South,A,17,7,2,L,60,73,,36,&nbsp;,,
02/15/20,Lincoln East,A,9,16,3,W,65,38,,44,&nbsp;,,
02/18/20,@ Omaha North,A,10,15,3,L,59,62,,33,&nbsp;,,
02/20/20,CB Abraham Lincoln IA,A,20,1,1,L,53,63,,39,&nbsp;,,
02/29/20,Grand Island,A,17,8,2,L,71,76,(0T),36,District A-6 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
