2014-2015 Girls Soccer Team Report for Omaha Burke
This report was generated on 05/11/15 at 9:06 am CDT

Omaha Burke (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Bellevue East,A,4,11,3,W,6,2,,44,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Omaha Duchesne Academy,B,12,6,2,L,2,4,,36,Bellevue Invite,Bellevue East/Bellevue West,
03/23/15,Omaha Bryan,A,4,11,3,W,6,0,,44,&nbsp;,,
03/26/15,Omaha Marian,A,14,3,1,L,0,8,,39,&nbsp;,,
03/28/15,Papillion-LaVista South,A,11,7,2,L,2,8,,36,&nbsp;,,
04/01/15,@ Bellevue East,A,4,11,3,W,5,2,,44,&nbsp;,,
04/02/15,@ Omaha Benson,A,2,16,4,W,10,0,,41,&nbsp;,,
04/06/15,Omaha North,A,6,10,3,W,9,3,,44,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Millard West,A,14,2,1,L,0,9,,39,Metro Conference,Norris/Bryan/Northwest,
04/11,Omaha Westside,A,13,4,1,L,0,7,,39,Metro Conference,Norris/Bryan/Northwest,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Lincoln North Star,A,5,13,3,W,5,4,,44,Burke Invite,Burke High School,
04/17,Omaha Mercy,B,15,3,1,L,2,4,,39,Burke Invite,Burke High School,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Papillion-LaVista,A,10,9,2,L,1,6,,36,Millard South Invite,Millard South,
04/23/15,@ Omaha Northwest,A,1,16,4,W,9,1,,41,&nbsp;,,
04/28/15,@ Papillion-LaVista,A,10,9,2,L,0,8,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Creighton Morrison Field,
04/30,Omaha Mercy,B,15,3,1,L,0,5,,39,Omaha Mercy Tourney,Creighton Morrison Field,
05/02,Lincoln Pius X,B,10,7,2,L,0,6,,36,Omaha Mercy Tourney,Creighton Morrison Field,
05/04/15,North Platte,A,11,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.611
