2015-2016 Volleyball Team Report for Boone Central/Newman Grove
This report was generated on 11/10/15 at 8:13 am CST

Boone Central/Newman Grove (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,O'Neill,C1,5,24,4,W,3,0,,41,&nbsp;,,
09/10/15,@ Guardian Angels Central Catholic,C2,29,2,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Albion,
09/12,Tekamah-Herman,C1,17,14,2,W,2,1,,47,Boone Central Invitational,Albion,
09/12,Wayne,C1,19,13,2,L,0,2,,36,Boone Central Invitational,Albion,
09/12,Central City,C1,9,22,3,W,2,1,,44,Boone Central Invitational,Albion,
09/15/15,@ Crofton,C2,20,9,2,L,1,3,,36,&nbsp;,,
09/17/15,Stanton,C2,31,3,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/17/15,Norfolk Catholic,C1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS/Central City MS,
09/19,Holdrege,B,11,19,3,W,2,0,,46,Central City Invitational,Central City HS/Central City MS,
09/19,Adams Central,C1,14,14,2,W,2,1,,47,Central City Invitational,Central City HS/Central City MS,
09/19,Hastings,B,10,24,3,W,2,0,,46,Central City Invitational,Central City HS/Central City MS,
09/22/15,Adams Central,C1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/22/15,St. Paul,C1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central HS,
09/26,Fillmore Central,C2,10,17,3,W,2,0,,44,Adams Central Tourney,Adams Central HS,
09/26,Doniphan-Trumbull,C2,23,8,2,W,2,1,,47,Adams Central Tourney,Adams Central HS,
09/26,Sandy Creek,C2,22,8,2,L,1,2,,36,Adams Central Tourney,Adams Central HS,
09/29/15,@ Ord,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/01/15,@ Battle Creek,C2,15,17,3,W,3,0,,44,&nbsp;,,
10/06/15,Pierce,C1,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/06/15,Wayne,C1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/08/15,@ West Holt,C2,7,20,3,W,3,0,,44,&nbsp;,,
10/13/15,Fullerton,D1,19,9,2,W,3,0,,47,&nbsp;,,
10/15/15,Hartington Cedar Catholic,C2,22,9,2,L,0,3,,36,&nbsp;,,
10/20/15,@ West Point-Beemer,C1,15,14,2,L,1,3,,36,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/26,Hartington Cedar Catholic,C2,22,9,2,L,0,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
10/27,Battle Creek,C2,15,17,3,W,3,2,,44,Mid-State Conference,Pierce/Norfolk Catholic,
10/29,Wayne,C1,19,13,2,L,0,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
11/02/15,Grand Island Central Catholic,C1,26,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.107
