2020-2021 Boys Bowling Team Report for Millard North
This report was generated on 08/11/21 at 12:16 pm CDT

Millard North (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/20,Omaha Westside,A,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/03/20,Millard West,A,12,8,2,L,7.0,14.0,,36,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Fremont,A,16,1,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/09/20,Papillion-La Vista,A,8,6,2,W,21.0,0.0,,47,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,1,14,4,W,8.0,0.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,13,7,2,W,6.0,2.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,13,7,2,W,3.0,0.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,7,11,3,W,6.0,2.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,0.0,3.0,,39,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Bellevue West,A,15,5,1,W,3.0,0.0,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lexington,A,8,12,3,W,7.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard West,A,12,8,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Fremont,A,16,1,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Northwest,A,8,5,2,W,3.0,0.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/12/21,@ Papillion-La Vista South,A,10,9,2,W,17.0,4.0,,47,&nbsp;,,
01/13/21,@ Creighton Preparatory School,A,5,13,3,W,20.0,1.0,,44,&nbsp;,,
01/20/21,@ Omaha Northwest,A,2,9,4,W,20.0,1.0,,41,&nbsp;,,
01/26/21,Millard West,A,12,8,2,L,8.0,13.0,,36,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Millard West,A,12,8,2,W,3.0,1.0,,47,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista South,A,10,9,2,W,7.0,1.0,,47,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista South,A,10,9,2,W,3.0,1.0,,47,Metro Conference Tournament ,TBA,
01/29,Gretna,A,3,10,4,W,7.0,1.0,,41,Metro Conference Tournament ,TBA,
01/29,Gretna,A,3,10,4,W,3.0,0.0,,41,Metro Conference Tournament ,TBA,
01/29,Ghost,,4,2,2,W,8.0,0.0,,47,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
