2022-2023 Boys Soccer Team Report for Kearney
This report was generated on 03/06/24 at 2:21 pm CST

Kearney (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/21/23,Lincoln Northeast,A,4,11,3,W,4,2,,46,&nbsp;,,
03/23/23,@ North Platte,A,3,11,4,W,3,0,,43,&nbsp;,,
03/25,Lincoln High,A,5,12,3,W,3,0,,46,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/25,Omaha Burke,A,4,14,4,W,6,0,,43,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/28/23,@ Columbus,A,10,4,2,W,2,1,(SO),49,&nbsp;,,
04/01/23,Omaha Buena Vista,A,5,12,3,W,6,0,,46,&nbsp;,,
04/03/23,Lincoln North Star,A,5,11,3,W,2,0,,46,&nbsp;,,
04/06/23,@ Lincoln East,A,9,7,2,L,1,3,,38,&nbsp;,,
04/10/23,@ Lincoln Southwest,A,13,3,1,L,0,3,,41,&nbsp;,,
04/11/23,Grand Island,A,4,10,3,W,2,1,,46,&nbsp;,,
04/13/23,Omaha Central,A,6,7,3,W,2,0,,46,&nbsp;,,
04/15/23,@ Lincoln Pius X,A,7,8,3,W,1,0,(SO),46,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln Pius X,A,7,8,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/20,Grand Island,A,4,10,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/25/23,Norfolk,A,9,8,2,L,1,2,(SO),38,&nbsp;,,
04/29/23,Bellevue West,A,7,9,3,W,2,1,,46,District A-6 Tournament,,
05/03/23,Papillion-LaVista South,A,14,5,2,L,2,3,(2OT),38,District A-6 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,44.118
