2018-2019 Girls Basketball Team Report for Gothenburg
This report was generated on 03/13/19 at 8:43 am CDT

Gothenburg (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Lexington,B,7,19,3,L,30,39,,35,&nbsp;,,
11/30/18,Hershey,C1,15,7,2,L,34,44,,36,&nbsp;,,
12/06/18,Southern Valley,C2,8,17,3,W,42,30,,44,&nbsp;,,
12/08/18,@ Perkins County,D2,4,18,4,W,60,10,,41,&nbsp;,,
12/13/18,@ North Platte St. Patrick's,D1,24,1,1,L,37,51,,39,&nbsp;,,
12/14/18,Holdrege,B,4,18,4,W,56,48,,43,&nbsp;,,
12/18/18,Northwest,B,18,5,1,L,28,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Fullerton,D1,13,9,2,W,47,45,,47,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,18,6,1,L,35,60,,39,GICC Holiday Tournament,GICC,
01/04/19,@ McCook,B,10,11,3,L,36,38,,35,&nbsp;,,
01/05/19,Centura,C1,7,15,3,W,40,28,,44,&nbsp;,,
01/10/19,@ Cozad,C1,5,17,4,L,43,47,,30,&nbsp;,,
01/11/19,Chase County,C1,14,10,2,L,32,62,,36,&nbsp;,,
01/17/19,@ Broken Bow,C1,20,6,1,L,29,50,,39,&nbsp;,,
01/19/19,Hastings,B,8,10,3,L,41,49,,35,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,McCook,B,10,11,3,L,45,51,,35,Southwest Conference,Lexington/Home Sites,
01/24,Valentine,C1,5,16,4,L,43,44,,30,Southwest Conference,Lexington/Home Sites,
02/01/19,Valentine,C1,5,16,4,L,34,35,,30,&nbsp;,,
02/02/19,@ Minden,C1,10,14,3,L,29,48,,33,&nbsp;,,
02/05/19,Ogallala,C1,18,7,2,L,48,62,,36,&nbsp;,,
02/08/19,Ainsworth,C2,5,18,4,L,31,47,,30,&nbsp;,,
02/12/19,Cozad,C1,5,17,4,W,53,41,,41,Subdistrict C1-11 Tournament,Sutherland,
02/13/19,Ogallala,C1,18,7,2,L,33,44,,36,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,26.087%
Average Points:,37.174
