2021-2022 Volleyball Team Report for Bridgeport
This report was generated on 08/08/22 at 11:11 am CDT

Bridgeport (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Bayard,C2,20,12,2,W,3,1,,47,&nbsp;,,
08/31/21,Mitchell,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Mitchell)</font>,,
08/31/21,Gordon-Rushville,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/02/21,@ Kimball,C2,3,22,4,W,3,0,,41,&nbsp;,,
09/07/21,Kimball,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/21,Garden County,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/11,Mitchell,C1,26,6,1,W,2,1,,52,Bridgeport Round Robin,Bridgeport,
09/11,Potter-Dix,D2,11,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/11,Hyannis,D2,4,23,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/14/21,Sidney,B,21,15,2,W,2,1,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14/21,Chadron,C1,23,13,2,W,2,1,,49,<font color="green">Triangular (host: Bridgeport)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Perkins County,C2,17,14,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/18,Leyton,D2,17,13,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/18,Bayard,C2,20,12,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/21/21,Hemingford,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/21/21,Morrill,C2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,27,8,1,L,0,2,,41,Hershey Invite,Hershey,
09/25,Hershey,C1,19,8,2,L,1,2,,38,Hershey Invite,Hershey,
09/25,Ainsworth,C1,18,15,2,W,2,0,,49,Hershey Invite,Hershey,
09/27/21,Hemingford,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/28/21,@ Leyton,D2,17,13,2,W,3,1,,47,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Gordon-Rushville,C2,13,19,3,W,2,0,,44,WTC,Mitchell,
09/30,Mitchell,C1,26,6,1,L,0,2,,41,WTC,Mitchell,
10/05/21,Scottsbluff,B,17,20,3,L,2,3,,36,&nbsp;,,
10/14/21,@ Mitchell,C1,26,6,1,L,1,3,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,Hershey,C1,19,8,2,L,0,2,,38,SPVA,Perkins County,
10/16,Sutherland,C2,15,16,3,W,2,0,,44,SPVA,Perkins County,
10/16,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,SPVA,Perkins County,
10/21/21,Gering,B,13,21,3,L,1,3,,36,&nbsp;,,
10/25/21,Kimball,C2,3,22,4,W,3,0,,41,Subdistrict C2-11 Tournament,Bridgeport High School,
10/25/21,Perkins County,C2,17,14,2,W,3,1,,47,Subdistrict C2-11 Tournament,Bridgeport High School,
10/30/21,@ Amherst,C2,24,6,1,L,0,3,,39,District Final C2-4 Tournament,Paxton HS,

TotalPoints:,
Win %:,65.625%
Average Points:,43.031
