2020-2021 Boys Basketball Team Report for St. Mary's
This report was generated on 08/11/21 at 12:04 pm CDT

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Riverside,D1,12,11,2,W,64,36,,49,&nbsp;,,
12/05/20,Archbishop Bergan,C2,14,9,2,L,46,51,,39,&nbsp;,,
12/08/20,Niobrara/Verdigre,D1,8,15,3,W,69,29,,46,&nbsp;,,
12/11/20,Spalding Academy,D2,10,10,2,W,80,35,,47,&nbsp;,,
12/15/20,@ Neligh-Oakdale,C2,14,11,2,W,67,33,,50,&nbsp;,,
12/18/20,@ North Central,C2,10,12,3,W,71,49,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday,Verdigre,
12/28,Plainview,C2,6,18,3,W,76,30,,47,Verdigre Booster Club Holiday,Verdigre,
12/30,Niobrara/Verdigre,D1,8,15,3,W,70,31,,46,Verdigre Booster Club Holiday,Verdigre,
01/09/21,Anselmo-Merna,D1,6,16,3,W,82,42,,46,&nbsp;,,
01/12/21,Bloomfield,D1,11,13,3,W,65,29,,46,&nbsp;,,
01/14/21,Summerland,C2,6,15,3,W,68,27,,47,&nbsp;,,
01/16/21,CWC,D2,0,21,4,W,63,17,,41,&nbsp;,,
01/19/21,@ Santee,D2,6,8,3,W,71,47,,44,&nbsp;,,
01/21/21,@ Winside,D2,1,21,4,W,82,33,,41,&nbsp;,,
01/26/21,@ Creighton,D1,15,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/28/21,@ Stuart,D2,13,8,2,W,68,46,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,West Holt,C2,14,11,2,W,51,34,,50,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,Elgin Public/Pope John,D2,13,13,2,W,62,47,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,Elkhorn Valley,C2,12,11,2,W,67,24,,50,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Boyd County,D1,2,18,4,W,81,33,,43,&nbsp;,,
02/11/21,West Holt,C2,14,11,2,W,73,38,,50,&nbsp;,,
02/19/21,@ Elgin Public/Pope John,D2,13,13,2,W,70,32,,47,&nbsp;,,
02/23/21,Santee,D2,6,8,3,W,78,37,,44,Subdistrict D2-6 Tournament,St. Mary's High School,
02/25/21,Wynot,D2,19,7,2,L,38,42,,36,Subdistrict D2-6 Tournament,St. Mary's High School,
02/27/21,Silver Lake,D2,14,9,2,W,54,41,,47,District Final D2-2 Tournament,Ord HS,

TotalPoints:,
Win %:,91.667%
Average Points:,45.708
