2022-2023 Softball Team Report for Lexington
This report was generated on 08/15/23 at 8:37 am CDT

Lexington (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Aurora,B,13,17,3,L,1,7,,33,&nbsp;,,
08/19/22,Scottsbluff,B,23,8,2,L,6,15,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Gothenburg,C,25,7,1,L,4,5,,39,Lexington Invite,Lexington Optimist Fields,
08/20,HAC,B,17,14,2,L,4,6,,36,Lexington Invite,Lexington Optimist Fields,
08/20,Southern Valley/Alma,C,8,25,4,W,12,0,,41,Lexington Invite,Lexington Optimist Fields,
08/23/22,HAC,B,17,14,2,L,6,18,,36,&nbsp;,,
08/25/22,Northwest,B,29,3,1,L,0,13,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Alliance,B,13,20,3,L,3,7,,33,Holdrege Invite,Holdrege,
08/27,HAC,B,17,14,2,W,10,6,,47,Holdrege Invite,Holdrege,
08/27,McCook,B,10,19,3,W,5,4,,44,Holdrege Invite,Holdrege,
08/30/22,Minden,C,3,28,4,W,17,1,,41,<font color="green">Triangular (host: Minden)</font>,,
08/30/22,Kearney Catholic,B,14,15,3,W,13,4,,44,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,@ Gothenburg,C,25,7,1,L,1,7,,39,&nbsp;,,
09/08/22,McCook,B,10,19,3,L,7,12,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,St. Paul,C,20,11,2,L,4,10,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Southern Valley/Alma,C,8,25,4,W,10,9,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Hershey,C,13,22,3,W,15,5,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/13/22,@ Cozad,C,16,13,2,L,12,13,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Gering,B,15,12,2,L,0,8,,36,North Platte Invite,North Platte,
09/17,Seward,B,24,9,2,L,0,12,,36,North Platte Invite,North Platte,
09/17,Cozad,C,16,13,2,W,8,3,,47,North Platte Invite,North Platte,
09/20/22,@ Hastings,B,23,13,2,L,2,11,,36,&nbsp;,,
09/22/22,@ Kearney Catholic,B,14,15,3,L,2,10,,33,&nbsp;,,
09/26/22,York,B,12,15,3,L,0,10,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Northwest,B,29,3,1,L,1,13,,39,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,York,B,12,15,3,L,3,9,,33,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Schuyler,B,0,22,4,W,11,0,,41,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,@ HAC,B,17,14,2,W,15,13,,47,Subdistrict B-9 Tournament,Holdrege High School,
10/03/22,McCook,B,10,19,3,L,3,11,,33,Subdistrict B-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,34.483%
Average Points:,38.345
