2022-2023 Softball Team Report for NEN
This report was generated on 08/15/23 at 8:38 am CDT

NEN (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Bishop Neumann,C,24,5,1,W,5,3,,50,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Hastings St. Cecilia,C,32,2,1,L,8,9,,39,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Columbus Lakeview,B,21,9,2,L,2,4,,38,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Wahoo,B,28,2,1,L,2,10,,41,Freeman Invitational,Doris Blair Complex, Lincoln,
08/23/22,Twin River,C,15,16,3,W,12,4,,44,&nbsp;,,
08/25/22,Blair,B,29,4,1,L,0,8,,41,<font color="green">Triangular (host: Blair)</font>,,
08/25/22,Malcolm,C,25,9,2,L,0,5,,36,<font color="green">Triangular (host: Blair)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Polk County,C,25,10,2,W,8,2,,47,NEN Tournament,Wisner,
08/27,O'Neill,B,12,11,2,W,11,1,,49,NEN Tournament,Wisner,
08/27,Blue River,B,17,12,2,W,17,3,,49,NEN Tournament,Wisner,
08/30/22,O'Neill,B,12,11,2,W,10,0,,49,&nbsp;,,
09/01/22,Cuming County,B,2,25,4,W,14,0,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/01/22,Tekamah-Herman,C,12,17,3,W,11,1,,44,<font color="green">Triangular (host: Cuming County)</font>,,
09/08/22,Pierce,C,5,22,4,W,15,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/12/22,Guardian Angels Central Catholic,C,18,12,2,L,1,2,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Boone Central,C,12,18,3,W,6,1,,44,Northwest Invite,GI Northwest ,
09/17,Gothenburg,C,25,7,1,W,10,1,,50,Northwest Invite,GI Northwest ,
09/17,Northwest,B,29,3,1,L,0,8,,41,Northwest Invite,GI Northwest ,
09/20/22,@ Arlington,C,12,13,3,W,7,4,,44,&nbsp;,,
09/22/22,@ Wayne,C,13,9,2,W,13,7,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,Twin River,C,15,16,3,W,6,3,,44,EHC Tournament,Wisner,
09/24,North Bend Central,C,11,16,3,W,8,0,,44,EHC Tournament,Wisner,
09/24,Highway 91,C,6,22,4,W,13,1,,41,EHC Tournament,Wisner,
09/27/22,@ Ponca,C,18,9,2,W,10,9,,47,&nbsp;,,
09/29/22,@ North Bend Central,C,11,16,3,W,15,1,,44,&nbsp;,,
10/01/22,Highway 91,C,6,22,4,W,11,3,,41,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/22,Fort Calhoun,C,11,13,3,W,10,1,,44,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/22,@ Bishop Neumann,C,24,5,1,L,6,9,,39,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/03/22,Ponca,C,18,9,2,W,7,2,,47,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/07/22,St. Paul,C,20,11,2,W,9,8,,47,District Final C-6 Tournament,Wisner River Park,
10/07/22,St. Paul,C,20,11,2,W,10,2,,47,District Final C-6 Tournament,Wisner River Park,

TotalPoints:,
Win %:,74.194%
Average Points:,43.806
