2018-2019 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 03/13/19 at 8:53 am CDT

Dundy County-Stratton (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, NE,
11/30,Potter-Dix,D2,0,18,4,W,93,12,,41,Kimball Tournament,Kimball, NE,
12/01,Morrill,C2,12,10,2,W,52,46,,49,Kimball Tournament,Kimball, NE,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Oberlin-Decatur Community KS,D1,4,16,4,W,71,24,,41,Cattle Trail Tourney,McCook,
12/07,Southwest,D1,10,11,3,W,64,48,,44,Cattle Trail Tourney,McCook,
12/08,Wauneta-Palisade,D1,20,5,1,W,51,36,,50,Cattle Trail Tourney,McCook,
12/11/18,Atwood-Rawlins County KS,D1,11,8,2,W,63,60,,47,&nbsp;,,
12/14/18,@ St. Francis KS,D1,14,4,1,L,48,57,,39,&nbsp;,,
12/15/18,Perkins County,C2,11,12,3,W,52,49,,46,&nbsp;,,
12/18/18,Wray CO,C1,11,8,2,W,79,57,,50,&nbsp;,,
01/03/19,@ Chase County,C1,16,6,2,L,33,69,,39,&nbsp;,,
01/08/19,@ Hitchcock County,D1,10,13,3,W,68,43,,44,&nbsp;,,
01/11/19,Medicine Valley,D2,0,20,4,W,73,40,,41,&nbsp;,,
01/15/19,Wallace,D2,12,11,2,W,71,48,,47,&nbsp;,,
01/17/19,@ Cambridge,C2,15,10,2,W,69,59,,49,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Maywood-Hayes Center,D1,2,20,4,W,83,54,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Wauneta-Palisade,D1,20,5,1,L,56,60,(OT),39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Wallace,D2,12,11,2,L,41,42,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Southwest,D1,10,11,3,W,37,35,,44,&nbsp;,,
02/02/19,Hershey,C1,16,8,2,L,58,70,,39,&nbsp;,,
02/08/19,Southern Valley,C2,15,10,2,W,61,57,,49,&nbsp;,,
02/15/19,Wauneta-Palisade,D1,20,5,1,L,51,69,,39,&nbsp;,,
02/19/19,Hitchcock County,D1,10,13,3,W,46,37,,44,Subdistrict D1-11 Tournament,Cambridge,
02/21/19,Wauneta-Palisade,D1,20,5,1,L,59,65,,39,Subdistrict D1-11 Tournament,Cambridge,
02/25/19,Wauneta-Palisade,D1,20,5,1,L,33,36,,39,District Final D1-8 Tournament,@ Peter and Dolores Graf Event Center (McCook),

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
