2022-2023 Softball Team Report for Beatrice
This report was generated on 08/15/23 at 8:37 am CDT

Beatrice (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Norris,B,16,12,2,W,6,4,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/22,Southern/Diller-Odell,C,7,16,3,W,8,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
08/20/22,Hastings,B,23,13,2,W,14,3,,47,<font color="green">Double Dual (host: Northwest)</font>,,
08/20/22,Northwest,B,29,3,1,L,0,2,,39,<font color="green">Double Dual (host: Northwest)</font>,,
08/23/22,@ Elkhorn North,B,14,14,2,W,6,0,,47,&nbsp;,,
08/25/22,Bennington,B,21,10,2,W,7,6,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard South,A,21,11,2,L,2,12,,38,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln North Star,A,19,22,3,W,5,4,,46,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn North,B,14,14,2,W,16,10,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,Wahoo,B,28,2,1,L,12,13,,39,&nbsp;,,
09/02/22,Scottsbluff,B,23,8,2,W,20,11,,47,&nbsp;,,
09/06/22,Lincoln Northwest,B,2,24,4,W,12,2,,41,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/06/22,Malcolm,C,25,9,2,W,5,2,,47,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/08/22,Seward,B,24,9,2,W,10,9,,47,&nbsp;,,
09/13/22,@ Nebraska City,B,15,11,2,W,9,5,,47,&nbsp;,,
09/15/22,@ Freeman,C,14,11,2,W,14,3,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/20/22,Ralston,B,10,13,3,W,8,1,,44,&nbsp;,,
09/22/22,@ Crete,B,16,13,2,L,1,3,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Platteview,B,2,23,4,W,14,1,,41,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Wahoo,B,28,2,1,W,2,0,,50,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Malcolm,C,25,9,2,W,8,3,,47,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/27/22,Platteview,B,2,23,4,W,11,1,,41,&nbsp;,,
09/29/22,Plattsmouth,B,4,18,4,W,10,0,,41,&nbsp;,,
10/03/22,Norris,B,16,12,2,L,2,7,,36,Subdistrict B-5 Tournament,Hackberry Softball Complex - Wahoo,
10/08/22,Waverly,B,16,11,2,L,4,6,,36,District Final B-4 Tournament,Hannibal Park ,
10/08/22,Waverly,B,16,11,2,L,5,15,,36,District Final B-4 Tournament,Hannibal Park ,

TotalPoints:,
Win %:,73.077%
Average Points:,43.269
