2018-2019 Girls Basketball Team Report for Cozad
This report was generated on 03/13/19 at 8:42 am CDT

Cozad (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Chase County,C1,14,10,2,L,21,60,,36,&nbsp;,,
12/04/18,St. Paul,C1,13,10,2,L,29,41,,36,&nbsp;,,
12/07/18,@ Hershey,C1,15,7,2,L,31,56,,36,&nbsp;,,
12/08/18,Valentine,C1,5,16,4,L,45,50,,30,&nbsp;,,
12/11/18,@ McCook,B,10,11,3,W,38,35,,46,&nbsp;,,
12/13/18,@ Cambridge,D1,16,9,2,L,34,56,,36,&nbsp;,,
12/15/18,Ainsworth,C2,5,18,4,W,43,39,,41,&nbsp;,,
12/20/18,Ord,C1,11,12,3,L,39,41,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek HS,
12/28,Gibbon,C1,2,20,4,W,59,43,,41,Elm Creek Holiday Tournament,Elm Creek HS,
12/29,Doniphan-Trumbull,C2,15,9,2,L,38,66,,36,Elm Creek Holiday Tournament,Elm Creek HS,
01/04/19,@ Ogallala,C1,18,7,2,L,18,57,,36,&nbsp;,,
01/05/19,North Platte St. Patrick's,D1,24,1,1,L,11,55,,39,&nbsp;,,
01/10/19,Gothenburg,C1,6,17,3,W,47,43,,44,&nbsp;,,
01/12/19,@ Centura,C1,7,15,3,L,59,62,,33,&nbsp;,,
01/17/19,Lexington,B,7,19,3,L,23,48,,35,&nbsp;,,
01/19/19,Holdrege,B,4,18,4,L,26,28,,32,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Broken Bow,C1,20,6,1,L,25,57,,39,Southwest Conference,Lexington/Home Sites,
01/24,Ainsworth,C2,5,18,4,L,43,50,,30,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Minden,C1,10,14,3,L,45,51,,33,&nbsp;,,
02/02/19,Perkins County,D2,4,18,4,W,63,12,,41,&nbsp;,,
02/08/19,Broken Bow,C1,20,6,1,L,27,43,,39,&nbsp;,,
02/12/19,Gothenburg,C1,6,17,3,L,41,53,,33,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,22.727%
Average Points:,36.591
