2021-2022 Boys Basketball Team Report for Kimball
This report was generated on 11/28/22 at 11:47 am CST

Kimball (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bayard,C2,16,10,2,L,26,68,,38,&nbsp;,,
12/03/21,@ Leyton,D1,18,5,1,L,37,65,,39,&nbsp;,,
12/04/21,Minatare,D2,5,16,4,L,33,51,,30,&nbsp;,,
12/10/21,@ Perkins County,C2,14,9,2,L,36,80,,38,&nbsp;,,
12/11/21,Morrill,C2,11,11,2,L,26,58,,38,&nbsp;,,
12/17/21,@ Hershey,C2,8,15,3,L,24,72,,35,&nbsp;,,
01/04/22,@ South Platte,D2,6,15,3,L,34,70,,33,&nbsp;,,
01/08/22,Chase County,C2,10,16,3,L,25,75,,35,&nbsp;,,
01/11/22,@ Potter-Dix,D2,20,4,1,L,11,66,,39,&nbsp;,,
01/14/22,Bridgeport,C2,16,11,2,L,16,67,,38,&nbsp;,,
01/15/22,Gordon-Rushville,C1,21,4,1,L,21,64,,42,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Bridgeport,C2,16,11,2,L,32,56,,38,SPVA,home sites/NPCC,
01/21,Sutherland,C2,1,19,4,W,45,32,,43,SPVA,home sites/NPCC,
01/22,Hershey,C2,8,15,3,L,24,61,,35,SPVA,home sites/NPCC,
01/28/22,Sutherland,C2,1,19,4,W,46,34,,43,&nbsp;,,
01/29/22,@ North Platte St. Patrick's,D1,23,2,1,L,12,60,,39,&nbsp;,,
02/01/22,Banner County,D2,1,13,4,W,57,34,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Bayard,C2,16,10,2,L,9,56,,38,WTC,home sites/WNCC,
02/08/22,@ Pine Bluffs WY,C2,18,2,1,L,32,74,,41,&nbsp;,,
02/11/22,Hemingford,D1,12,11,2,L,28,62,,36,&nbsp;,,
02/18/22,Mitchell,C1,8,18,3,L,31,61,,36,&nbsp;,,
02/23/22,Leyton,D1,18,5,1,L,32,71,,39,Subdistrict D1-12 Tournament,Leyton High School,

TotalPoints:,
Win %:,13.636%
Average Points:,37.909
