2009-2010 Girls Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:43 am CDT

Crawford (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Hay Springs,D2,20,3,1,L,33,53,,39,Highway 20 Tournament,Hay Springs,
12/05,Sioux County,D2,5,14,3,W,59,31,,44,Highway 20 Tournament,Hay Springs,
12/11/09,@ Oelrichs SD,D2,0,7,4,W,68,14,,41,&nbsp;,,
12/12/09,Bayard,C2,6,15,3,W,47,37,,46,&nbsp;,,
12/15/09,Sioux County,D2,5,14,3,W,48,31,,44,&nbsp;,,
12/18/09,Hyannis,D2,4,12,3,W,65,21,,44,&nbsp;,,
12/19/09,@ Minatare,D2,7,12,3,W,52,20,,44,&nbsp;,,
01/05/10,Hay Springs,D2,20,3,1,L,40,65,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/08,Bridgeport,C2,14,8,2,L,25,56,,38,Bridgeport Invite,Bridgeport,
01/09,Garden County,C2,3,14,4,W,52,27,,43,Bridgeport Invite,Bridgeport,
01/15/10,@ Banner County,D2,17,5,1,L,51,61,,39,&nbsp;,,
01/16/10,Hemingford,C2,10,12,3,W,59,48,(OT),46,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hay Springs,
01/22,Edgemont SD,D2,11,10,2,L,30,42,,36,Panhandle Conference Tournament,Hay Springs,
01/23,Hemingford,C2,10,12,3,L,44,53,,35,Panhandle Conference Tournament,Hay Springs,
01/26/10,Edgemont SD,D2,11,10,2,W,48,40,,47,&nbsp;,,
01/29/10,Morrill,C2,18,4,1,L,27,57,,41,&nbsp;,,
01/30/10,@ Leyton,D1,12,10,2,L,27,46,,36,&nbsp;,,
02/05/10,Cody-Kilgore,D2,13,8,2,L,32,51,,36,&nbsp;,,
02/06/10,@ Lingle Ft. Laramie WY,D1,3,18,4,W,56,38,,41,&nbsp;,,
02/09/10,@ Sioux County,D2,5,14,3,W,47,30,,44,&nbsp;,,
02/16/10,Sandhills/Thedford,D1,13,8,2,W,59,48,,47,&nbsp;,,
02/18/10,SMC,D1,20,2,1,L,48,49,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.318
