2020-2021 Volleyball Team Report for Schuyler
This report was generated on 08/05/21 at 1:36 pm CDT

Schuyler (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Wisner-Pilger,C2,17,15,2,L,0,3,,36,&nbsp;,,
08/28/20,@ Nebraska City,B,10,21,3,L,0,3,,33,&nbsp;,,
09/01/20,Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
09/03/20,Cornerstone Christian,C2,6,16,3,W,3,1,,44,&nbsp;,,
09/10/20,West Point-Beemer,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/10/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Boys Town,C1,1,26,4,W,2,1,,41,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Lourdes Central Catholic,C2,14,15,3,L,0,2,,33,Archbishop Bergan Tournament,Archbishop Bergan,
09/15/20,@ Crete,B,3,28,4,L,0,3,,30,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View,
09/19,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,0,2,,30,Logan View Tournament,Logan View,
09/19,Yutan,D1,17,11,2,L,0,2,,36,Logan View Tournament,Logan View,
09/19,Homer,C1,12,16,3,L,0,2,,33,Logan View Tournament,Logan View,
09/24/20,David City,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/01/20,@ Clarkson/Leigh,C2,21,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
/-/,(To Be Determined),,,,-,,,,,-, (4-Team 1-Day Tournament),,
10/08/20,@ Seward,B,18,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Adams Central,C1,22,11,2,L,0,2,,36,Central Conference,Crete,
10/15,Northwest,B,16,15,2,L,0,2,,36,Central Conference,Crete,
10/17,Seward,B,18,14,2,L,0,2,,36,Central Conference,Crete,
10/17,York,B,27,8,1,L,0,2,,39,Central Conference,Crete,
10/20/20,Madison,C2,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/22/20,@ York,B,27,8,1,L,0,3,,39,&nbsp;,,
10/27/20,South Sioux City,B,2,19,4,W,3,0,(FORFEIT),41,Subdistrict B-5 Tournament,Blair High School,
10/27/20,@ Blair,B,7,21,3,L,0,3,,33,Subdistrict B-5 Tournament,Blair High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.217
