2019-2020 Boys Basketball Team Report for Sidney
This report was generated on 04/28/20 at 9:37 am CDT

Sidney (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Scottsbluff,B,24,3,1,L,28,69,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Gering,B,9,16,3,L,56,67,,33,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Chadron,C1,11,12,3,L,59,64,,33,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Chase County,C1,17,5,1,L,38,64,,39,&nbsp;,,
12/14/19,@ Sterling CO,B,18,3,1,L,37,79,,39,&nbsp;,,
12/20/19,@ Fort Morgan CO,B,6,17,3,L,43,69,,33,&nbsp;,,
12/21/19,Alliance,B,20,6,1,L,34,63,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Burns WY,C1,2,18,4,W,63,57,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/31,Torrington WY,B,7,11,3,L,49,60,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/04/20,@ Holdrege,C1,9,15,3,L,51,64,,33,&nbsp;,,
01/10/20,Gering,B,9,16,3,L,37,70,,33,&nbsp;,,
01/11/20,@ McCook,B,12,11,2,L,43,79,,36,&nbsp;,,
01/14/20,Mitchell,C1,18,8,2,L,44,61,,36,&nbsp;,,
01/17/20,@ Ogallala,C1,21,4,1,L,43,85,,39,&nbsp;,,
01/18/20,North Platte,A,9,14,3,L,33,66,,35,&nbsp;,,
01/25/20,Yuma CO,C1,17,2,1,L,43,50,,39,&nbsp;,,
01/30/20,Chadron,C1,11,12,3,L,38,55,,33,&nbsp;,,
02/01/20,@ Brush CO,B,6,16,3,W,54,53,,44,&nbsp;,,
02/07/20,@ Gering,B,9,16,3,L,50,56,,33,&nbsp;,,
02/08/20,@ Scottsbluff,B,24,3,1,L,38,82,,39,&nbsp;,,
02/14/20,@ Chadron,C1,11,12,3,W,53,51,,44,&nbsp;,,
02/21/20,@ Alliance,B,20,6,1,L,45,73,,39,&nbsp;,,
02/24/20,@ Scottsbluff,B,24,3,1,L,36,86,,39,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,13.043%
Average Points:,37.000
