2019-2020 Boys Basketball Team Report for Nebraska City
This report was generated on 04/28/20 at 9:37 am CDT

Nebraska City (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Bennington,B,16,8,2,L,44,79,,36,&nbsp;,,
12/12/19,Louisville,C1,7,16,3,W,60,49,,44,&nbsp;,,
12/13/19,@ Plattsmouth,B,9,12,3,L,62,65,(OT),33,&nbsp;,,
12/17/19,@ Syracuse,C1,0,23,4,W,61,49,,41,&nbsp;,,
12/20/19,Elkhorn,A,17,7,2,L,38,61,,38,&nbsp;,,
12/21/19,Waverly,B,13,10,2,L,23,66,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Fillmore Central,C1,2,21,4,W,63,44,,41,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,11,13,3,L,68,84,,33,Nebraska City Holiday Tournament,Nebraska City,
01/07/20,@ Falls City,C1,12,13,3,W,51,48,(OT),44,&nbsp;,,
01/11/20,@ Auburn,C1,26,0,1,L,29,54,,39,&nbsp;,,
01/14/20,@ Conestoga,C1,12,13,3,W,66,62,,44,&nbsp;,,
01/21/20,@ Platteview,B,14,11,2,L,47,81,,36,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Bennington,B,16,8,2,L,49,71,,36,Eastern Midlands Conference ,TBA,
02/03/20,@ Fort Calhoun,C1,16,9,2,L,38,65,,36,&nbsp;,,
02/06/20,Raymond Central,C1,4,19,4,W,57,45,,41,&nbsp;,,
02/07/20,@ Norris,B,18,5,1,L,34,53,,39,&nbsp;,,
02/11/20,Blair,B,4,18,4,L,52,60,,30,&nbsp;,,
02/13/20,@ Ashland-Greenwood,C1,17,8,2,L,44,69,,36,&nbsp;,,
02/20/20,@ Omaha Gross Catholic,B,1,21,4,L,43,50,,30,&nbsp;,,
02/21/20,@ Crete,B,13,11,2,L,53,63,,36,&nbsp;,,
02/24/20,@ Platteview,B,14,11,2,L,48,62,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,28.571%
Average Points:,37.381
