2015-2016 Wrestling Team Report for Elm Creek
This report was generated on 04/01/16 at 1:39 pm CDT

Elm Creek (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Pleasanton,D,&nbsp;,,
12/04,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/08/15,Overton,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/08/15,Southwest,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/11,(To Be Determined),,Wood River Invitational (1-Day Tourney),Wood River HS,
12/19,(To Be Determined),,Cambridge Invite (1-Day Tourney),Cambridge,
12/29,(To Be Determined),,Pleasanton Holiday Tourney (1-Day Tourney),Pleasanton,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central High School ,
01/07/16,@ Axtell,D,&nbsp;,,
01/07/16,Overton,D,<font color="green">Triangular (host: Axtell)</font>,,
01/07/16,Axtell,D,<font color="green">Triangular (host: Axtell)</font>,,
01/08,(To Be Determined),,Burwell Invitational (1-Day Tourney),Burwell,
01/15,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Burwell,
01/23,(To Be Determined),,Mullen Invite  (1-Day Tourney),Mullen,
01/30,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/04,(To Be Determined),,Fort Kearney Conference Tournament (1-Day Tourney),Pleasanton ,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
