2020-2021 Volleyball Team Report for Maywood-Hayes Center
This report was generated on 08/05/21 at 1:45 pm CDT

Maywood-Hayes Center (28-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/27/20,Sandhills Valley,D1,2,17,4,W,2,0,,43,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/03/20,Southwest,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/03/20,Rawlins County KS,D1,15,15,2,W,2,0,,49,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/08/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/08/20,Arapahoe,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/10/20,@ Maxwell,D1,8,19,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Alma,D1,18,10,2,W,2,0,,49,Hitchcock County Invite,Trenton/Culbertson,
09/12,Wauneta-Palisade,D2,16,11,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/12,Axtell,D1,18,7,2,W,2,0,,49,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Hitchcock County,D2,7,20,3,W,3,0,,44,&nbsp;,,
09/17/20,Chase County,C1,15,14,2,W,3,0,,51,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,Arthur County,D2,16,10,2,W,2,0,,47,Maywood Invite,Maywood,
09/21,Hi-Line,C2,13,14,3,W,2,0,,47,Maywood Invite,Maywood,
09/29/20,Wallace,D2,10,9,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/29/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/01/20,@ Wauneta-Palisade,D2,16,11,2,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Quad (4-Team 1-Day Tournament),Dundy County-Stratton,
10/03,Dundy County Stratton,D1,1,24,4,W,2,0,,43,Dundy County Stratton Quad,Dundy County-Stratton,
10/03,Medicine Valley,D2,12,10,2,W,2,0,,47,Dundy County Stratton Quad,Dundy County-Stratton,
10/06/20,Medicine Valley,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/06/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/13/20,@ Sutherland,C2,5,22,4,W,3,0,,44,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Paxton,D2,11,16,3,W,3,0,,44,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Wauneta-Palisade,D2,16,11,2,W,3,0,,47,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Bertrand,D2,22,4,1,W,3,0,,50,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Wallace,D2,10,9,2,W,3,0,,47,Subdistrict D2-9 Tournament,Hayes Center High School,
10/27/20,Wauneta-Palisade,D2,16,11,2,W,3,0,,47,Subdistrict D2-9 Tournament,Hayes Center High School,
10/31/20,@ Sioux County,D2,16,6,2,W,3,0,,47,District Final D2-3 Tournament,Sidney,

TotalPoints:,
Win %:,100.000%
Average Points:,46.107
