2019-2020 Girls Basketball Team Report for Gretna
This report was generated on 04/28/20 at 11:04 am CDT

Gretna (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Northwest,A,12,10,2,L,49,54,,36,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha Central,A,9,15,3,W,66,53,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,@ Omaha Central,A,9,15,3,L,64,66,(OT),33,&nbsp;,,
12/13/19,Papillion-LaVista South,A,12,12,2,L,36,37,,36,&nbsp;,,
12/17/19,@ Omaha Benson,A,9,14,3,L,52,54,(OT),33,&nbsp;,,
12/21/19,@ Millard West,A,14,9,2,L,47,56,,36,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Westside,A,22,4,1,L,40,52,,39,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Central,A,9,15,3,W,57,47,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard North,A,17,8,2,L,34,41,(OT),36,&nbsp;,,
01/11/20,@ Omaha South,A,0,23,4,W,60,26,,41,&nbsp;,,
01/14/20,Omaha Westside,A,22,4,1,L,39,45,,39,&nbsp;,,
01/16/20,@ Grand Island,A,2,20,4,W,56,40,,41,&nbsp;,,
01/18/20,Omaha Burke,A,10,13,3,W,69,50,,44,&nbsp;,,
01/24/20,Bellevue East,A,8,16,3,W,50,35,,44,&nbsp;,,
01/31/20,@ Papillion-LaVista,A,20,5,1,L,46,47,(OT),39,&nbsp;,,
02/01/20,Lincoln Northeast,A,15,10,2,L,44,62,,36,&nbsp;,,
02/04/20,Lincoln Pius X,A,23,1,1,L,46,51,,39,&nbsp;,,
02/07/20,@ Omaha Northwest,A,12,10,2,W,66,46,,47,&nbsp;,,
02/11/20,Omaha North,A,4,19,4,W,63,27,,41,&nbsp;,,
02/15/20,@ Lincoln Southwest,A,18,8,2,L,35,42,,36,&nbsp;,,
02/21/20,Elkhorn South,A,10,13,3,W,48,38,,44,&nbsp;,,
02/22/20,@ Kearney,A,5,20,4,W,49,37,,41,&nbsp;,,
02/25/20,Lincoln Southwest,A,18,8,2,L,24,37,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.348
