2019-2020 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 04/28/20 at 2:15 pm CDT

Elkhorn Valley (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Neligh-Oakdale,D1,8,15,3,W,53,39,,44,&nbsp;,,
12/10/19,Madison,C2,6,17,3,W,57,27,,46,&nbsp;,,
12/13/19,@ Santee,D2,8,13,3,W,48,35,,44,&nbsp;,,
12/14/19,@ CWC,D1,25,1,1,L,33,71,,39,&nbsp;,,
12/17/19,Elgin Public/Pope John,D1,13,10,2,W,63,46,,47,&nbsp;,,
12/20/19,Stuart,D2,13,10,2,L,43,44,,36,&nbsp;,,
12/21/19,@ Plainview,D1,1,22,4,W,56,25,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Norfolk Catholic,C1,17,8,2,L,39,69,,39,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Stuart,D2,13,10,2,W,50,41,,47,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/03/20,@ Randolph,D2,7,15,3,W,52,26,,44,&nbsp;,,
01/11/20,West Holt,C2,5,16,4,W,65,37,,43,&nbsp;,,
01/18/20,Bloomfield,D2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Wausa,D1,6,16,3,W,53,35,,44,&nbsp;,,
01/24/20,@ Creighton,D1,9,15,3,W,70,42,,44,&nbsp;,,
01/25/20,Boyd County,C2,16,9,2,W,54,48,,49,&nbsp;,,
01/28/20,@ Summerland,C2,19,6,1,L,41,51,,41,&nbsp;,,
01/30/20,St. Edward,D2,7,16,3,W,57,27,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Summerland,C2,19,6,1,L,40,52,,41,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/10/20,Niobrara/Verdigre,D1,6,16,3,W,61,15,,44,&nbsp;,,
02/11/20,Central Valley,D1,8,15,3,W,54,35,,44,&nbsp;,,
02/14/20,@ Humphrey St. Francis,D2,23,2,1,L,44,80,,39,&nbsp;,,
02/18/20,Osmond,D1,11,11,2,W,52,40,,47,Subdistrict D1-4 Tournament,Battle Creek High School,
02/20/20,Laurel-Concord-Coleridge,D1,13,12,2,L,47,52,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,68.182%
Average Points:,42.864
