2017-2018 Wrestling Team Report for Central City
This report was generated on 01/10/19 at 11:44 pm CST

Central City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Adams Central,B,&nbsp;,,
12/02,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/07/17,Syracuse,C,&nbsp;,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/14/17,Schuyler,B,<font color="green">Double Dual (host: Central City)</font>,,
12/14/17,Columbus Lakeview,B,<font color="green">Double Dual (host: Central City)</font>,,
12/16,(To Be Determined),,Boone Central Invite (1-Day Tourney),Albion,
12/19/17,York,B,&nbsp;,,
12/22,(To Be Determined),,Archbishop Bergan (1-Day Tourney),Midland University,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/04/18,@ Kearney Catholic,C,&nbsp;,,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/11/18,@ Wood River,C,&nbsp;,,
01/13,(To Be Determined),,Cross County Tournament (1-Day Tourney),Cross County,
01/20,(To Be Determined),,Louplatte Conference Tournament  (1-Day Tourney),St. Paul,
01/23/18,Fairbury,B,&nbsp;,,
01/27,(To Be Determined),,Ainsworth Invitational (1-Day Tourney),Ainsworth HS,
02/03,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
