2021-2022 Boys Soccer Team Report for North Platte
This report was generated on 03/13/23 at 11:16 am CDT

North Platte (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln Southeast,A,10,5,2,L,0,5,,38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Omaha Burke,A,9,8,2,L,0,3,,38,York Invite,York Cornerstone Sports Complex,
03/19,Aurora,B,3,12,4,W,3,0,,41,York Invite,York Cornerstone Sports Complex,
03/22/22,@ Kearney,A,11,5,2,L,0,6,,38,&nbsp;,,
03/25/22,Omaha Central,A,5,9,3,L,2,3,(SO),35,&nbsp;,,
03/28/22,@ Scottsbluff,B,13,4,1,W,2,0,,50,&nbsp;,,
03/31/22,@ Lexington,B,17,2,1,L,0,4,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Gering,B,1,12,4,W,3,1,,41,Norfolk Invitational,Norfolk,
04/02,South Sioux City,B,7,9,3,L,0,2,,33,Norfolk Invitational,Norfolk,
04/08/22,Bennington,B,16,2,1,L,2,5,,39,Site: Grand Island HS,Grand Island HS,
04/12/22,Hastings,B,6,10,3,L,0,2,,33,&nbsp;,,
04/15/22,Columbus,A,11,5,2,L,1,4,,38,&nbsp;,,
04/19/22,@ Gering,B,1,12,4,W,4,2,,41,&nbsp;,,
04/25/22,@ Lincoln North Star,A,4,10,3,L,0,4,,35,&nbsp;,,
04/28/22,Scottsbluff,B,13,4,1,L,2,3,(SO),39,&nbsp;,,
04/30/22,Bellevue East,A,4,13,4,W,1,0,,43,District A-1 Tournament,,
05/02/22,Gretna,A,17,2,1,L,0,7,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.941
