2018-2019 Boys Basketball Team Report for Overton
This report was generated on 03/13/19 at 8:53 am CDT

Overton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arapahoe,D1,11,16,3,W,69,41,,44,&nbsp;,,
11/30/18,@ Loomis,D2,19,6,1,W,65,60,,50,&nbsp;,,
12/07/18,@ Axtell,D1,13,12,2,W,68,60,,47,&nbsp;,,
12/08/18,Southern Valley,C2,15,10,2,W,60,53,,49,&nbsp;,,
12/11/18,@ Anselmo-Merna,D1,19,4,1,L,44,57,,39,&nbsp;,,
12/14/18,Pleasanton,D1,13,11,2,W,78,77,,47,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/04/19,Amherst,C2,10,11,3,L,51,52,,35,&nbsp;,,
01/05/19,@ Maxwell,D1,10,13,3,W,85,61,,44,&nbsp;,,
01/08/19,Brady,D2,6,16,3,W,76,23,,44,&nbsp;,,
01/11/19,@ North Platte St. Patrick's,D1,10,15,3,W,62,49,,44,&nbsp;,,
01/12/19,Bertrand,D1,9,14,3,W,64,50,,44,&nbsp;,,
01/15/19,@ Elwood,D1,3,19,4,W,76,42,,41,&nbsp;,,
01/24/19,Shelton,D1,8,14,3,W,69,51,,44,&nbsp;,,
01/25/19,Elm Creek,D1,21,3,1,L,71,76,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Amherst,C2,10,11,3,W,45,36,,46,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/01,Loomis,D2,19,6,1,W,57,50,,50,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Pleasanton,D1,13,11,2,W,60,44,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,@ Eustis-Farnam,D2,6,18,3,W,83,38,,44,&nbsp;,,
02/05/19,@ Wilcox-Hildreth,D1,12,8,2,W,76,59,,47,&nbsp;,,
02/08/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,69,37,,41,&nbsp;,,
02/15/19,@ Gibbon,C1,7,17,3,W,67,60,,47,&nbsp;,,
02/19/19,Pleasanton,D1,13,11,2,W,64,55,,47,Subdistrict D1-9 Tournament,Holdrege High School,
02/21/19,Elm Creek,D1,21,3,1,W,76,63,,50,Subdistrict D1-9 Tournament,Holdrege High School,
02/25/19,Lourdes Central Catholic,D1,8,16,3,L,28,49,,33,District Final D1-2 Tournament,@ Friend HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.292
