2013-2014 Boys Basketball Team Report for David City
This report was generated on 03/05/14 at 9:44 am CST

David City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Centennial,C2,12,11,2,L,40,43,,36,&nbsp;,,
12/07/13,@ North Bend Central,C1,5,17,4,W,54,40,,41,&nbsp;,,
12/10/13,Wahoo,C1,20,5,1,L,46,82,,39,&nbsp;,,
12/14/13,@ Fillmore Central,C1,8,14,3,W,43,29,,44,&nbsp;,,
12/17/13,Central City,C1,4,19,4,L,61,63,,30,&nbsp;,,
12/20/13,East Butler,C2,1,22,4,W,60,34,,41,&nbsp;,,
12/21/13,@ Columbus Lakeview,C1,16,8,2,L,41,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,Omaha Roncalli Catholic,B,14,11,2,L,35,60,,38,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C2,5,18,4,L,29,32,,30,David City Holiday Tournament,David City,
01/10/14,@ Twin River,C2,20,7,2,L,37,61,,36,&nbsp;,,
01/11/14,Milford,C1,21,4,1,L,44,63,,39,&nbsp;,,
01/14/14,@ Raymond Central,C1,0,23,4,W,40,33,,41,&nbsp;,,
01/17/14,Cross County,D1,7,16,3,W,63,43,,44,&nbsp;,,
01/18/14,Malcolm,C1,8,16,3,W,62,59,,44,&nbsp;,,
01/21/14,@ Shelby-Rising City,C2,8,15,3,W,57,50,,44,&nbsp;,,
01/28/14,Yutan,C2,21,5,1,L,46,48,,39,&nbsp;,,
02/01/14,Tri County,C2,6,17,3,W,45,17,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Sandy Creek,C2,6,15,3,W,52,43,,44,Southern Nebraska Conference,TBA/Milford,
02/06,Heartland,D1,18,7,2,L,28,50,,36,Southern Nebraska Conference,TBA/Milford,
02/14/14,@ Wilber-Clatonia,C1,14,8,2,L,32,39,,36,&nbsp;,,
02/15/14,Howells-Dodge,D1,25,2,1,L,40,77,,39,&nbsp;,,
02/21/14,Lincoln Lutheran,C1,8,17,3,L,50,69,,33,&nbsp;,,
02/25/14,Columbus Lakeview,C1,16,8,2,L,34,58,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.696
