Team Report for Omaha Roncalli Catholic
This report was generated on 04/16/24 at 8:21 am CDT

Omaha Roncalli Catholic (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Fremont,A,7,4,2,L,0,10,,39,&nbsp;,,
03/16/24,Fort Calhoun,C,4,9,3,W,9,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,4,6,3,W,10,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Nebraska City,B,5,7,3,L,6,7,,35,&nbsp;,,
03/21/24,Douglas County West,C,7,4,2,W,4,0,,47,&nbsp;,,
03/25/24,@ Blair,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Elkhorn North,B,10,7,2,L,11,12,,38,&nbsp;,,
03/27/24,Omaha Skutt Catholic,B,10,7,2,L,7,8,,38,&nbsp;,,
04/02/24,Wahoo/Bishop Neumann,B,10,5,2,L,8,10,(8 innings),38,&nbsp;,,
04/04/24,Lincoln Christian,C,10,2,1,L,4,14,,39,&nbsp;,,
04/05/24,Omaha Gross Catholic,B,9,4,2,L,4,9,,38,&nbsp;,,
04/06/24,@ Omaha Northwest,A,4,13,4,W,20,2,,44,&nbsp;,,
04/09/24,@ South Sioux City,B,9,7,2,W,11,1,,49,&nbsp;,,
04/10/24,Arlington,C,4,11,3,W,6,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Mount Michael Benedictine,C,4,9,3,L,5,7,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/13/24,Central City/Centura,C,11,3,1,L,3,4,,39,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Wayne,C,8,4,2,W,11,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
04/16/24,Ralston,B,3,14,4,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/23/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,,,,,-,&nbsp;,,
04/25-04/26,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home sites,
04/29/24,@ Bennington,B,12,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.000
