2017-2018 Wrestling Team Report for Bishop Neumann
This report was generated on 01/10/19 at 11:44 pm CST

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Neligh-Oakdale,D,<font color="green">Quadrangular (host: )</font>,,
11/30/17,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Omaha Concordia)</font>,,
11/30/17,Omaha Concordia,B,<font color="green">Quadrangular (host: Omaha Concordia)</font>,,
12/02,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga H.S.,
12/08-12/08,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/14/17,North Bend Central,C,&nbsp;,,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/22,(To Be Determined),,Archbishop Bergan (1-Day Tourney),Midland University,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/05,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia High School,
01/11/18,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/18,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/18,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/20,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/25,(To Be Determined),,Freeman Invite (1-Day Tourney),Freeman High School,
01/27,(To Be Determined),,Bishop Neumann Wrestling Invite (1-Day Tourney),Bishop Neumann,
01/30/18,@ Wahoo,B,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
