2020-2021 Girls Basketball Team Report for Centennial
This report was generated on 08/11/21 at 12:09 pm CDT

Centennial (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Sandy Creek,C2,1,22,4,W,53,17,,41,&nbsp;,,
12/12/20,@ Tri County,C2,3,18,4,W,66,28,,41,&nbsp;,,
12/15/20,@ Fairbury,C1,11,13,3,W,29,27,,46,&nbsp;,,
12/18/20,Milford,C1,13,9,2,W,51,44,,49,&nbsp;,,
12/19/20,@ Superior,C2,11,10,2,W,47,40,,47,&nbsp;,,
12/28,Wilber-Clatonia,C2,5,16,4,W,49,22,,41,Malcolm Holiday Tournament,Malcolm,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,21,2,1,L,38,50,,41,Malcolm Holiday Tournament,Malcolm,
01/02/21,Heartland,D1,4,15,4,W,58,18,,41,&nbsp;,,
01/05/21,David City,C1,16,8,2,W,57,45,,49,&nbsp;,,
01/08/21,Sutton,C2,19,7,2,W,47,40,,47,&nbsp;,,
01/09/21,@ Raymond Central,C1,4,16,4,W,50,25,,43,&nbsp;,,
01/12/21,@ Shelby-Rising City,C2,6,17,3,W,57,26,,44,&nbsp;,,
01/15/21,@ Columbus Lakeview,C1,9,13,3,W,46,34,,46,&nbsp;,,
01/16/21,Central City,C1,8,15,3,W,47,37,,46,&nbsp;,,
01/19/21,Wilber-Clatonia,C2,5,16,4,W,48,23,,41,&nbsp;,,
01/23/21,Centura,C2,9,13,3,W,37,20,,44,&nbsp;,,
01/26/21,Fillmore Central,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Thayer Central,C2,13,8,2,W,49,39,,47,&nbsp;,,
01/30/21,Nebraska Christian,D2,13,10,2,W,47,33,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Fillmore Central,C2,10,12,3,W,49,38,,44,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Thayer Central,C2,13,8,2,W,44,33,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Sutton,C2,19,7,2,W,38,28,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Yutan,D1,8,11,3,W,38,34,,44,&nbsp;,,
02/16/21,Shelby-Rising City,C2,6,17,3,W,63,22,,44,Subdistrict C2-7 Tournament,Centennial High School,
02/18/21,Cross County,C2,20,5,1,L,31,34,(OT),39,Subdistrict C2-7 Tournament,Centennial High School,
02/26/21,Sutton,C2,19,7,2,W,49,46,(OT),47,District Final C2-8 Tournament,Centennial HS,

TotalPoints:,
Win %:,92.000%
Average Points:,44.520
