Team Report for Mount Michael Benedictine
This report was generated on 01/29/24 at 2:46 pm CST

Mount Michael Benedictine (3-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Neligh-Oakdale,D,8,1,1,L,26,39,,39,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Bishop Neumann,C,15,6,2,L,33,48,,36,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Omaha Concordia,B,0,7,4,W,66,12,,41,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/07/23,Yutan,C,1,5,4,W,48,30,,41,<font color="green">Triangular (host: Yutan)</font>,,
12/07/23,Elkhorn North,B,8,4,2,L,20,59,,36,<font color="green">Triangular (host: Yutan)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/19/23,Lincoln Pius X,A,5,2,2,L,24,55,,38,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
12/19/23,Boys Town,B,1,5,4,W,45,29,,41,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Jack Murray Invitational  (1-Day Tourney),Ashland Greenwood,
01/11-01/11,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli,
01/13,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/01/24,Omaha Gross Catholic,B,2,9,4,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,42.857%
Average Points:,38.857
