2015-2016 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 02/29/16 at 8:56 am CST

Lincoln Southeast (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Challenge,PLV South / Lincoln Southeast,
12/03,Omaha Westside,A,19,5,1,L,39,64,,39,Early Bird Challenge,PLV South / Lincoln Southeast,
12/05,Fremont,A,20,3,1,L,53,59,,39,Early Bird Challenge,PLV South / Lincoln Southeast,
12/08/15,Omaha Northwest,A,15,9,2,W,56,34,,47,&nbsp;,,
12/11/15,@ Norfolk,A,13,11,2,W,48,37,,47,&nbsp;,,
12/15/15,Lincoln North Star,A,4,20,4,W,38,34,,41,&nbsp;,,
12/19/15,@ Lincoln Northeast,A,14,11,2,L,46,67,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln High,A,5,19,4,W,54,35,,41,Heartland Athletic Conference,Grand Island,
12/30,Lincoln East,A,20,5,1,L,35,46,,39,Heartland Athletic Conference,Grand Island,
12/31,Lincoln Northeast,A,14,11,2,L,56,79,,36,Heartland Athletic Conference,Grand Island,
01/08/16,Lincoln East,A,20,5,1,L,62,69,,39,&nbsp;,,
01/09/16,@ Omaha Westside,A,19,5,1,L,63,70,,39,&nbsp;,,
01/15/16,Kearney,A,16,9,2,W,55,54,,47,&nbsp;,,
01/16/16,@ Papillion-LaVista,A,12,11,2,W,44,27,,47,&nbsp;,,
01/22/16,@ Lincoln High,A,5,19,4,W,58,54,,41,&nbsp;,,
01/23/16,Millard North,A,17,7,2,L,39,42,,36,&nbsp;,,
01/28/16,Bellevue West,A,19,6,1,L,56,59,,39,&nbsp;,,
01/29/16,@ North Platte,A,6,19,4,W,56,39,,41,&nbsp;,,
02/05/16,Lincoln Southwest,A,12,13,3,L,35,43,,33,&nbsp;,,
02/06/16,@ Omaha Central,A,6,17,3,L,46,48,,33,&nbsp;,,
02/12/16,@ Grand Island,A,2,23,4,W,51,23,,41,&nbsp;,,
02/13/16,Fremont,A,20,3,1,W,61,53,,50,&nbsp;,,
02/16/16,Omaha South,A,5,17,4,W,69,55,,41,&nbsp;,,
02/20/16,@ Omaha Marian,A,13,9,2,W,51,44,,47,&nbsp;,,
02/23/16,Lincoln Northeast,A,14,11,2,L,62,66,(OT),36,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
