2004-2005 Girls Basketball Team Report for Harvard
This report was generated on 12/26/13 at 10:27 pm CST

Harvard (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Giltner,D2,8,13,3,W,67,23,,45,&nbsp;,,
12/03/04,Franklin,C2,19,4,1,L,52,74,,40,&nbsp;,,
12/10/04,@ Sutton,C2,21,2,1,L,48,82,,40,&nbsp;,,
12/11/04,@ Doniphan-Trumbull,C2,1,17,4,W,49,39,,42,&nbsp;,,
12/17/04,@ Sandy Creek,C2,10,9,2,L,44,56,,35,&nbsp;,,
12/21/04,@ Friend,C2,8,12,3,L,62,68,,35,&nbsp;,,
12/28/04,Deshler,C2,6,13,3,W,42,41,,42,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,@ Exeter-Milligan,C2,27,0,1,L,25,67,,40,&nbsp;,,
12/30/04,Parkview Christian,D2,2,20,4,W,60,25,,40,&nbsp;,,
01/07/05,@ Red Cloud,D1,15,8,2,W,29,26,,45,&nbsp;,,
01/08/05,Thayer Central,C2,3,17,4,L,39,49,,30,&nbsp;,,
01/11/05,@ Clay Center,D2,1,18,4,W,64,31,,40,&nbsp;,,
01/14/05,@ Silver Lake,D1,13,7,2,L,25,51,,33,&nbsp;,,
01/18/05,Blue Hill,C2,13,9,2,L,57,63,,35,&nbsp;,,
01/21/05,Deshler,C2,6,13,3,L,33,42,,30,&nbsp;,,
01/28/05,@ Bruning-Davenport,D2,10,12,3,L,37,55,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/01/05,Lawrence-Nelson,D1,16,6,2,L,45,70,,38,&nbsp;,,
02/11/05,Shelton,C2,3,16,4,W,60,38,,42,&nbsp;,,
02/12/05,@ Lawrence-Nelson,D1,16,6,2,L,47,63,,38,&nbsp;,,
02/14/05,Meridian,D1,7,11,3,W,54,48,,45,&nbsp;,,
02/15/05,@ Lawrence-Nelson,D1,16,6,2,L,30,67,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.381
