2019-2020 Volleyball Team Report for Hi-Line
This report was generated on 06/18/20 at 10:09 am CDT

Hi-Line (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Southern Valley,C1,23,6,1,L,0,3,,41,&nbsp;,,
09/05/19,Wilcox-Hildreth,D2,5,21,4,W,2,1,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/05/19,Sumner-Eddyville-Miller,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
09/06/19,Medicine Valley,D2,10,12,3,W,3,0,,44,&nbsp;,,
09/12/19,Bertrand,D2,25,5,1,L,1,3,,39,&nbsp;,,
09/13/19,@ Elba,D2,2,26,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Franklin,D1,13,16,3,W,2,1,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Bertrand,D2,25,5,1,W,2,1,,50,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Loomis,D2,7,21,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/17/19,@ Cambridge,D1,19,12,2,L,1,3,,36,&nbsp;,,
09/19/19,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
09/19/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),North Platte Community College Gym,
09/21,North Platte St. Patrick's,D1,18,13,2,L,0,2,,36,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Sutherland,D1,18,12,2,L,1,2,,36,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Maxwell,C2,6,22,4,W,2,0,,41,North Platte Community College Tournament,North Platte Community College Gym,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood,
09/23,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,Maywood-Hayes Center Invite,Maywood,
09/23,Arthur County,D2,12,10,2,W,2,0,,47,Maywood-Hayes Center Invite,Maywood,
09/26/19,Amherst,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Overton)</font>,,
09/26/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/27/19,Sandhills Valley,D1,6,22,4,W,3,0,,41,&nbsp;,,
10/03/19,Elm Creek,C2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
10/03/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
10/10/19,@ Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Axtell,D1,19,11,2,L,1,2,,36,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Hi-Line Tournament (4-Team 1-Day Tournament),Elwood,
10/22,Anselmo-Merna,D2,20,11,2,L,1,2,,36,Hi-Line Tournament,Elwood,
10/22,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,Hi-Line Tournament,Elwood,
10/28/19,Elm Creek,C2,19,10,2,L,1,3,,36,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.286
