2019-2020 Girls Basketball Team Report for Sutton
This report was generated on 04/28/20 at 1:28 pm CDT

Sutton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Superior,C2,21,3,1,L,33,45,,39,&nbsp;,,
12/06/19,@ Kearney Catholic,C1,14,10,2,L,36,64,,38,&nbsp;,,
12/10/19,@ Heartland,D1,9,11,3,W,57,42,,44,&nbsp;,,
12/14/19,@ Lincoln Christian,C1,21,3,1,L,32,50,,41,&nbsp;,,
12/17/19,BDS ,D2,18,5,1,L,50,56,(OT),39,&nbsp;,,
12/20/19,@ Hastings St. Cecilia,C2,23,3,1,L,30,49,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Fullerton,D1,16,5,1,W,46,32,,50,GICC Holiday Tournament,GICC,
12/28,Grand Island Central Catholic,C2,17,7,2,L,34,40,,36,GICC Holiday Tournament,GICC,
01/03/20,@ Nebraska Christian,D2,12,9,2,W,41,31,,47,&nbsp;,,
01/07/20,@ Centura,C2,7,17,3,W,46,36,,44,&nbsp;,,
01/09/20,Cross County,C2,20,5,1,W,47,36,,50,&nbsp;,,
01/10/20,Centennial,C2,16,9,2,W,54,53,,47,&nbsp;,,
01/16/20,Wood River,C2,14,12,2,W,46,39,,47,&nbsp;,,
01/17/20,Thayer Central,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Ravenna,C2,14,9,2,W,46,35,,47,&nbsp;,,
01/23/20,@ Fairbury,C1,14,10,2,W,31,23,,49,&nbsp;,,
01/28/20,Milford,C1,17,7,2,W,50,46,,49,&nbsp;,,
01/30/20,@ Sandy Creek,C2,2,20,4,W,56,21,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Thayer Central,C2,15,8,2,W,40,29,,47,Southern Nebraska Conference,Centennial,
02/06,Superior,C2,21,3,1,L,35,50,,39,Southern Nebraska Conference,Centennial,
02/08,Fillmore Central,C2,17,8,2,L,45,54,,36,Southern Nebraska Conference,Centennial,
02/11/20,Wilber-Clatonia,C1,5,18,4,W,45,17,,43,&nbsp;,,
02/14/20,Fillmore Central,C2,17,8,2,W,55,40,,47,&nbsp;,,
02/18/20,Fillmore Central,C2,17,8,2,L,32,50,,36,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,

TotalPoints:,
Win %:,60.870%
Average Points:,43.261
