2021-2022 Boys Basketball Team Report for Scottsbluff
This report was generated on 11/28/22 at 11:47 am CST

Scottsbluff (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Arvada CO,B,7,13,3,W,71,27,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Chadron,C1,13,10,2,W,67,45,,47,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Sterling CO,B,20,2,1,W,50,42,,50,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Cody WY,B,6,13,3,W,75,49,,44,Site: Gillette ,Gillette ,
12/10/21,Thunder Basin WY,A,18,3,1,L,39,67,,41,Site: Gillette ,Gillette ,
12/11/21,Evanston WY,B,3,16,4,W,77,41,,41,Site: Gillette ,Gillette ,
12/17/21,Chadron,C1,13,10,2,W,77,39,,47,&nbsp;,,
12/18/21,@ St. Thomas More SD,C2,18,2,1,L,50,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Lexington,B,5,19,4,W,73,36,,41,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Bennington,B,19,6,1,W,83,68,,50,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/03/22,@ Waverly,B,16,9,2,L,58,69,,36,&nbsp;,,
01/04/22,@ Norris,B,9,16,3,W,61,56,,44,&nbsp;,,
01/07/22,@ Mitchell,C1,8,18,3,W,68,43,,44,&nbsp;,,
01/11/22,Ogallala,C1,22,4,1,W,76,51,,50,&nbsp;,,
01/14/22,Cheyenne Central WY,A,13,8,2,W,72,61,,49,&nbsp;,,
01/15/22,@ Cheyenne East WY,A,18,4,1,L,70,71,,41,&nbsp;,,
01/22/22,Gering,B,9,14,3,W,84,67,,44,&nbsp;,,
02/04/22,Alliance,B,6,18,3,W,79,34,,44,&nbsp;,,
02/05/22,Sidney,B,17,10,2,W,87,49,,47,&nbsp;,,
02/10/22,@ North Platte,A,13,9,2,L,79,81,(OT),38,&nbsp;,,
02/11/22,@ McCook,B,20,7,2,W,66,53,,47,&nbsp;,,
02/15/22,@ Sidney,B,17,10,2,W,63,47,,47,&nbsp;,,
02/18/22,@ Gering,B,9,14,3,W,68,46,,44,&nbsp;,,
02/22/22,Alliance,B,6,18,3,W,83,43,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/22,Sidney,B,17,10,2,W,79,49,,47,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/26/22,Seward,B,12,13,3,W,61,43,,44,District Final B-3 Tournament,@ Scottsbluff HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.385
