2018-2019 Complete Team Report for Class B Girls Basketball - Updated March 13, 2019 at 8:41am
Alliance (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff High School/WNCC,
11/29,Chadron,C1,15,9,2,L,34,40,,36,Western Conference,Scottsbluff High School/WNCC,
11/30,Gering,B,9,11,3,L,41,68,,33,Western Conference,Scottsbluff High School/WNCC,
12/07/18,@ Gering,B,9,11,3,L,55,68,,33,&nbsp;,,
12/13/18,@ St. Thomas More SD,C1,14,5,2,L,30,62,,36,&nbsp;,,
12/15/18,Sidney,B,22,3,1,L,29,50,,39,&nbsp;,,
12/20/18,Scottsbluff,B,12,11,2,L,45,47,,36,&nbsp;,,
12/28/18,Oelrichs SD,D2,4,16,4,W,59,33,,41,&nbsp;,,
12/29/18,Bridgeport,C2,16,9,2,W,64,39,,47,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne WY,
01/03,Casper Natrona WY,A,1,14,4,W,58,49,,43,Taco John's Classic,Cheyenne WY,
01/04,Cheyenne South WY,A,7,11,3,W,50,44,,46,Taco John's Classic,Cheyenne WY,
01/05,Cheyenne Central WY,A,15,3,1,L,41,45,,41,Taco John's Classic,Cheyenne WY,
01/11/19,Chadron,C1,15,9,2,L,25,32,,36,&nbsp;,,
01/15/19,@ Gordon-Rushville,C1,11,9,2,W,47,34,,47,&nbsp;,,
01/18/19,@ Ogallala,C1,18,7,2,L,39,46,,36,&nbsp;,,
01/25/19,Gering,B,9,11,3,L,45,49,,33,&nbsp;,,
01/26/19,@ North Platte,B,12,10,2,L,32,66,,36,&nbsp;,,
01/29/19,@ Chadron,C1,15,9,2,L,25,44,,36,&nbsp;,,
02/01/19,@ Scottsbluff,B,12,11,2,L,48,64,,36,&nbsp;,,
02/05/19,@ Sidney,B,22,3,1,L,36,53,,39,&nbsp;,,
02/09/19,Brush CO,B,11,11,2,W,68,48,,47,&nbsp;,,
02/11/19,@ Sidney,B,22,3,1,L,39,54,,39,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.857
Aurora (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Adams Central,C1,18,7,2,L,31,48,,36,&nbsp;,,
11/30/18,@ Wahoo,C1,23,1,1,L,18,53,,39,&nbsp;,,
12/07/18,@ Columbus Lakeview,C1,18,7,2,L,40,45,,36,&nbsp;,,
12/08/18,@ Central City,C1,7,14,3,L,35,39,,33,&nbsp;,,
12/14/18,@ York,B,10,13,3,W,41,35,,44,&nbsp;,,
12/18/18,Norris,B,11,12,3,L,26,58,,33,&nbsp;,,
12/20/18,Northwest,B,18,5,1,L,32,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Gross Catholic,B,16,10,2,L,31,41,,36,Gretna Holiday Tournament,Gretna,
12/29,Omaha Duchesne Academy,B,8,14,3,W,35,31,,44,Gretna Holiday Tournament,Gretna,
01/05/19,@ Elkhorn,B,19,5,1,L,15,35,,39,&nbsp;,,
01/08/19,Hastings,B,8,10,3,W,31,22,,44,&nbsp;,,
01/12/19,Columbus,B,4,17,4,W,44,38,,41,&nbsp;,,
01/15/19,Holdrege,B,4,18,4,W,40,30,,41,&nbsp;,,
01/17/19,Kearney Catholic,C1,10,11,3,W,41,38,,44,&nbsp;,,
01/19/19,@ Seward,B,20,4,1,L,25,58,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Schuyler,B,4,18,4,W,39,29,,41,Central Conference,York High School,
01/23,Seward,B,20,4,1,L,33,63,,39,Central Conference,York High School,
01/26,Columbus Lakeview,C1,18,7,2,L,33,51,,36,Central Conference,York High School,
01/29/19,@ Grand Island Central Catholic,C1,18,6,1,L,34,64,,39,&nbsp;,,
02/01/19,Waverly,B,22,2,1,L,28,53,,39,&nbsp;,,
02/02/19,@ Lexington,B,7,19,3,W,41,37,,44,&nbsp;,,
02/08/19,@ Crete,B,19,5,1,L,36,63,,39,&nbsp;,,
02/11/19,@ Northwest,B,18,5,1,L,45,51,,39,Subdistrict B-6 Tournament,Northwest High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.304
Beatrice (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Columbus,B,4,17,4,W,38,24,,41,&nbsp;,,
12/06/18,Crete,B,19,5,1,L,34,48,,39,&nbsp;,,
12/07/18,@ Auburn,C1,15,6,2,W,55,48,,47,&nbsp;,,
12/11/18,@ Omaha Duchesne Academy,B,8,14,3,W,58,30,,44,&nbsp;,,
12/15/18,@ Omaha Roncalli Catholic,C1,16,10,2,L,38,39,,36,&nbsp;,,
12/18/18,Fairbury,C1,10,12,3,W,35,29,,44,&nbsp;,,
12/21/18,Hastings,B,8,10,3,L,43,47,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
