2022-2023 Boys Bowling Team Report for Omaha South
This report was generated on 11/21/23 at 2:00 pm CST

Omaha South (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gretna,A,8,10,3,L,1.0,20.0,,33,&nbsp;,,
12/06/22,@ Millard West,A,12,7,2,L,0.0,21.0,,36,&nbsp;,,
12/13/22,@ Omaha Westview,A,2,11,4,L,8.0,13.0,,30,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,10,6,2,L,0.0,3.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,4,9,3,W,3.0,1.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,4,15,4,W,4.5,4.0,(SD),41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,4,12,3,W,7.0,1.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Westview,A,2,11,4,W,3.0,1.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,9,16,2,W,8.0,0.0,,47,Omaha Public Schools Invitational,West Lanes,
12/28/22,Elkhorn South,A,8,14,3,L,2.5,18.5,,33,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,11,8,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,L,0.0,8.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,8,10,3,L,2.0,6.0,,33,Millard North Invite ,Maplewood Lanes,
01/10/23,Papillion-La Vista,A,21,5,1,L,1.0,20.0,,39,&nbsp;,,
01/17/23,@ Omaha Benson,A,4,12,3,L,4.0,17.0,,33,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,L,1.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard North,A,16,7,2,W,3.0,2.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue West,A,16,8,2,L,0.0,8.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard South,A,17,7,2,L,1.0,7.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Central,A,4,15,4,L,1.0,7.0,,30,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,28.571%
Average Points:,37.429
