2020-2021 Volleyball Team Report for Cody-Kilgore
This report was generated on 08/05/21 at 1:44 pm CDT

Cody-Kilgore (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/20,Hay Springs,D2,16,8,2,L,1,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/03/20,Sandhills Valley,D1,2,17,4,W,2,1,,43,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/04/20,Arthur County,D2,16,10,2,L,0,3,,36,&nbsp;,,
09/15/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/15/20,Hay Springs,D2,16,8,2,L,1,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/17/20,Gordon-Rushville,C2,24,10,2,L,0,2,,39,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/17/20,Ainsworth,C1,14,19,3,L,0,2,,37,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/22/20,Bennett County (Martin) SD,C2,0,19,4,W,3,0,,44,&nbsp;,,
09/25/20,Sioux County,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Brady Invite,Brady,
09/26,Twin Loup,D2,18,13,2,L,0,2,,36,Brady Invite,Brady,
09/26,Sandhills Valley,D1,2,17,4,W,2,0,,43,Brady Invite,Brady,
09/29/20,Valentine,C1,6,26,4,L,0,2,,34,<font color="green">Triangular (host: Valentine)</font>,,
09/29/20,North Central,C2,9,17,3,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
10/03/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/09/20,@ Minatare,D1,14,13,2,L,0,3,,38,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Sandhills Valley,D1,2,17,4,W,3,1,,43,MNAC Conference Tournament,Broken Bow,
10/15,South Loup (Callaway/Arnold),C2,22,8,2,L,0,3,,39,MNAC Conference Tournament,Broken Bow,
10/16/20,Crawford,D2,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17,Brady,D2,5,23,4,W,2,1,,41,MNAC Conference Tournament,Broken Bow,
10/17,Arthur County,D2,16,10,2,L,0,2,,36,MNAC Conference Tournament,Broken Bow,
10/26/20,@ Sioux County,D2,16,6,2,W,3,1,,47,Subdistrict D2-12 Tournament,Sioux County,
10/27/20,Crawford,D2,12,14,3,W,3,0,,44,Subdistrict D2-12 Tournament,Sioux County,
10/31/20,Diller-Odell,D2,30,1,1,L,0,3,,39,District Final D2-1 Tournament,Neligh-Oakdale,

TotalPoints:,
Win %:,33.333%
Average Points:,38.958
