2022-2023 Volleyball Team Report for Papillion-LaVista South
This report was generated on 08/04/23 at 9:07 am CDT

Papillion-LaVista South (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Millard South,A,16,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/26,Omaha Marian,A,24,13,2,W,2,1,,49,Bellevue West Invitational,Bellevue West,
08/27,Elkhorn North,B,30,4,1,W,2,0,,50,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista,A,27,9,1,W,2,1,,52,Bellevue West Invitational,Bellevue West,
08/27,Millard West,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,W,2,1,,50,Bellevue West Invitational,Bellevue West,
08/30/22,Millard West,A,23,10,2,W,3,0,,49,&nbsp;,,
09/01/22,@ Bellevue West,A,13,23,3,W,3,0,,46,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,St. James Academy Tournament (4-Team 1-Day Tournament),Lenexa, KS,
09/05,Heritage Christian Academy KS,C1,35,7,1,W,2,0,,50,St. James Academy Tournament,Lenexa, KS,
09/05,St. James Academy KS,B,37,3,1,L,0,2,,39,St. James Academy Tournament,Lenexa, KS,
09/05,Olathe West KS,A,25,8,1,W,2,0,,52,St. James Academy Tournament,Lenexa, KS,
09/07/22,@ Lincoln Pius X,A,22,13,2,W,3,2,,49,&nbsp;,,
09/08/22,@ Elkhorn South,A,18,16,2,W,3,1,,49,&nbsp;,,
09/13/22,Omaha Burke,A,18,15,2,W,3,1,,49,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,22,13,2,W,2,1,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,12,21,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,A,18,16,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,22,13,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Norris,B,28,7,1,W,2,0,,50,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,30,3,1,L,1,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Omaha Westside,A,28,8,1,W,3,2,,52,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Millard West,A,23,10,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Des Monies - Roosevelt IA,A,20,18,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Omaha Westside,A,28,8,1,W,2,0,,52,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Lincoln Southwest,A,30,3,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
10/04/22,@ Papillion-LaVista,A,27,9,1,W,3,1,,52,&nbsp;,,
10/07-10/08,(To Be Determined),,,,-,,,,,-,GEICO Invite (2/3-Day Tournament),Papillion LaVista South,
10/11/22,@ Gretna,A,27,9,1,W,3,0,,52,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Bellevue East,A,19,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard South,A,16,20,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/19,Gretna,A,27,9,1,W,3,0,,52,Metro Conference,Papillion LaVista/PL-South,
10/20,Omaha Westside,A,28,8,1,W,3,1,,52,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Omaha Westview,A,9,25,3,W,3,0,,46,District A-1 Tournament,,
10/26/22,Omaha Burke,A,18,15,2,W,3,0,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,88.235%
Average Points:,48.118
