2020-2021 Boys Basketball Team Report for McCool Junction
This report was generated on 08/11/21 at 12:04 pm CDT

McCool Junction (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cross County,C2,21,4,1,L,43,64,,41,&nbsp;,,
12/05/20,@ Hampton,D2,3,18,4,W,74,30,,41,&nbsp;,,
12/15/20,@ Heartland Lutheran,D2,5,14,3,W,46,28,,44,&nbsp;,,
12/18/20,@ Shelby-Rising City,D1,11,12,3,W,44,39,,44,&nbsp;,,
12/19/20,Heartland,C2,14,6,2,W,69,67,,49,&nbsp;,,
01/02/21,High Plains Community,D2,5,16,4,W,66,40,,41,&nbsp;,,
01/05/21,@ Lawrence-Nelson,D1,11,13,3,W,48,40,,44,&nbsp;,,
01/08/21,@ Meridian,D2,2,20,4,W,63,38,,41,&nbsp;,,
01/09/21,Friend,D2,12,12,2,W,67,58,,47,&nbsp;,,
01/12/21,Harvard,D1,5,18,4,W,48,23,,41,&nbsp;,,
01/15/21,@ Deshler,D1,15,6,2,L,50,53,,36,&nbsp;,,
01/19/21,BDS ,D1,19,6,1,L,43,52,,39,&nbsp;,,
01/21/21,@ Osceola,D2,20,6,1,W,58,47,,50,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/28,Shelby-Rising City,D1,11,12,3,W,46,45,,44,Crossroads Conference Tournament,York,
01/29,Osceola,D2,20,6,1,L,41,44,,39,Crossroads Conference Tournament,York,
01/30,Cross County,C2,21,4,1,L,50,62,,41,Crossroads Conference Tournament,York,
02/02/21,East Butler,D1,10,12,3,W,77,49,,44,&nbsp;,,
02/05/21,@ Nebraska Lutheran,D2,10,10,2,W,77,42,,47,&nbsp;,,
02/09/21,Exeter-Milligan,D2,7,16,3,W,67,47,,44,&nbsp;,,
02/12/21,Dorchester,D2,5,17,4,W,64,27,,41,&nbsp;,,
02/19/21,@ Giltner,D2,7,15,3,W,70,29,,44,&nbsp;,,
02/23/21,Deshler,D1,15,6,2,L,43,50,,36,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,72.727%
Average Points:,42.636
