2021-2022 Volleyball Team Report for Blue Hill
This report was generated on 08/08/22 at 11:11 am CDT

Blue Hill (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Meridian,D1,21,8,2,L,1,3,,36,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Lincoln Christian,C1,13,16,3,L,0,2,,35,Minden Volleyball Invite,Minden Public Schools,
08/28,Fillmore Central,C2,0,29,4,W,2,0,,41,Minden Volleyball Invite,Minden Public Schools,
08/28,Thayer Central,C2,24,9,2,L,0,2,,36,Minden Volleyball Invite,Minden Public Schools,
08/28,Centennial,C2,13,22,3,L,1,2,,33,Minden Volleyball Invite,Minden Public Schools,
08/31/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/02/21,Wood River,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/02/21,Doniphan-Trumbull,C1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/21,Silver Lake,D2,19,11,2,L,1,3,,36,&nbsp;,,
09/09/21,Kearney Catholic,C1,31,4,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/09/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/14/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/18/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/18/21,Superior,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/23/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/23/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
09/30/21,Giltner,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/30/21,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/02-10/02) (4-Team 1-Day Tournament),Blue Hill High School,
10/02,Franklin,D2,9,18,3,W,2,1,,44,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/02,Kenesaw,D1,21,8,2,L,0,2,,36,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/07/21,@ Thayer Central,C2,24,9,2,L,1,3,,36,&nbsp;,,
10/12/21,Lawrence-Nelson,D2,17,15,2,L,2,3,,36,&nbsp;,,
10/14/21,Deshler,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14/21,Harvard,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Kenesaw,D1,21,8,2,L,0,2,,36,Twin Valley Conference Tournament,Franklin,
10/16,Red Cloud,D1,5,24,4,W,2,1,,41,Twin Valley Conference Tournament,Franklin,
10/19/21,Loomis,D2,14,16,3,W,3,1,,44,&nbsp;,,
10/25/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,
10/25/21,Gibbon,C2,3,26,4,W,3,0,,41,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,31.034%
Average Points:,38.552
