2017-2018 Wrestling Team Report for Laurel-Concord-Coleridge
This report was generated on 01/10/19 at 11:44 pm CST

Laurel-Concord-Coleridge (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/14/17,Winside,D,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/14/17,Stanton,C,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/14/17,Pender,D,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/05/18,@ Winnebago,C,&nbsp;,,
01/06,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/13,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/18,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Laurel,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/25/18,Ponca,C,<font color="green">Triangular (host: Ponca)</font>,,
01/25/18,Randolph,D,<font color="green">Triangular (host: Ponca)</font>,,
01/27,(To Be Determined),,Plainview Invitational  (1-Day Tourney),Plainview,
02/01/18,Dakota Valley SD,,<font color="green">Quadrangular (host: Creighton)</font>,,
02/01/18,Creighton,D,<font color="green">Quadrangular (host: Creighton)</font>,,
02/03,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
