2012-2013 Complete Team Report for Class C1 Girls Basketball - Updated March 4, 2013 at 10:16am
Adams Central (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Holdrege,B,18,6,1,L,44,68,,41,&nbsp;,,
12/01/12,Aurora,B,5,17,4,L,43,47,,32,&nbsp;,,
12/06/12,@ Kearney Catholic,C1,24,2,1,L,30,72,,39,&nbsp;,,
12/07/12,@ Centura,C2,13,11,2,L,34,41,,36,&nbsp;,,
12/11/12,Sandy Creek,C1,16,9,2,L,28,52,,36,&nbsp;,,
12/14/12,@ Ord,C1,9,14,3,W,56,46,,44,&nbsp;,,
12/15/12,Gibbon,C1,5,16,4,W,63,29,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Battle Creek,C1,3,20,4,W,52,27,,41,Great Northeast Nebraska Shootout,Wayne,
12/28,Hartington Cedar Catholic,C2,13,10,2,L,40,46,,36,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,14,12,2,L,34,53,,36,Great Northeast Nebraska Shootout,Wayne,
01/04/13,Loup City,D1,7,15,3,W,56,15,,44,&nbsp;,,
01/05/13,@ St. Paul,C1,6,15,3,W,44,40,,44,&nbsp;,,
01/11/13,Northwest,B,22,3,1,L,36,68,,41,&nbsp;,,
01/12/13,@ Doniphan-Trumbull,C2,4,18,4,W,58,36,,41,&nbsp;,,
01/15/13,@ Wood River,C2,12,16,3,L,58,63,(OT),33,&nbsp;,,
01/19/13,Grand Island Central Catholic,C1,7,16,3,W,54,44,,44,&nbsp;,,
01/22/13,Hastings,B,2,18,4,L,28,43,,32,&nbsp;,,
01/24/13,Lexington,B,7,18,3,L,36,37,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Wood River,C2,12,16,3,L,34,58,,33,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Hastings St. Cecilia,C2,21,4,1,L,39,57,,39,&nbsp;,,
02/07/13,@ Ravenna,C2,14,11,2,W,36,34,,47,&nbsp;,,
02/12/13,Sandy Creek,C1,16,9,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.682
Ainsworth (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ord,C1,9,14,3,W,51,40,,44,&nbsp;,,
12/04/12,Anselmo-Merna,D2,2,18,4,W,61,26,,41,&nbsp;,,
12/07/12,@ West Holt,C2,16,9,2,W,60,51,,47,&nbsp;,,
12/08/12,@ Gordon-Rushville,C1,9,12,3,W,44,38,,44,&nbsp;,,
12/11/12,@ Valentine,C1,10,11,3,L,41,46,,33,&nbsp;,,
12/14/12,Broken Bow,C1,3,19,4,W,52,34,,41,&nbsp;,,
12/18/12,@ Burwell,D1,3,20,4,W,73,45,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,4,17,4,W,49,26,,41,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,6,14,3,W,54,40,,44,Stuart Holiday Tournament,Stuart,
01/04/13,Minden,C1,19,4,1,L,52,64,,39,&nbsp;,,
01/08/13,@ Boyd County,C2,18,5,1,W,53,44,,50,&nbsp;,,
01/10/13,@ O'Neill,C1,8,17,3,W,66,44,,44,&nbsp;,,
01/12/13,Cozad,C1,8,13,3,W,53,47,,44,&nbsp;,,
01/15/13,@ CWC,D1,10,11,3,W,55,44,,44,&nbsp;,,
01/17/13,Valentine,C1,10,11,3,W,52,48,,44,&nbsp;,,
01/19/13,Ogallala,C1,8,13,3,W,55,32,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Cozad,C1,8,13,3,W,56,21,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/24,Valentine,C1,10,11,3,W,52,51,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Gothenburg,C1,15,11,2,L,45,57,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Winner SD,C1,16,6,2,L,53,58,,36,&nbsp;,,
02/02/13,@ Neligh-Oakdale,C2,9,15,3,W,64,43,,44,&nbsp;,,
02/05/13,Stuart,D2,6,14,3,W,53,30,,44,&nbsp;,,
02/08/13,@ Gothenburg,C1,15,11,2,W,43,37,,47,&nbsp;,,
02/12/13,Broken Bow,C1,3,19,4,W,48,23,,41,&nbsp;,,
02/14/13,O'Neill,C1,8,17,3,W,51,36,,44,&nbsp;,,
02/23/13,Kearney Catholic,C1,24,2,1,L,52,67,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,42.462
Arlington (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,West Point-Beemer,C1,9,17,3,W,58,44,,44,&nbsp;,,
12/01/12,@ Ashland-Greenwood,C1,17,4,1,L,33,36,,39,&nbsp;,,
12/04/12,@ Yutan,C2,18,7,2,W,66,49,,47,&nbsp;,,
12/07/12,@ Platteview,B,17,7,2,L,43,68,,38,&nbsp;,,
