2020-2021 Boys Basketball Team Report for Millard West
This report was generated on 08/11/21 at 12:03 pm CDT

Millard West (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/03,Fremont,A,5,18,4,W,85,47,,41,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/05,North Platte,A,9,12,3,W,77,51,,44,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/11/20,@ Bellevue East,A,6,17,3,W,81,56,,44,&nbsp;,,
12/12/20,Creighton Preparatory School,A,22,2,1,L,40,42,,39,&nbsp;,,
12/19/20,Lincoln High,A,1,18,4,W,78,60,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Millard South,A,11,11,2,W,54,44,,47,Metro Holiday,TBD/TBD,
12/30,Bellevue West,A,22,2,1,L,56,69,,39,Metro Holiday,TBD/TBD,
01/05/21,@ Omaha Northwest,A,1,22,4,W,62,35,,41,&nbsp;,,
01/07/21,Elkhorn South,A,11,12,3,W,56,38,,44,&nbsp;,,
01/09/21,@ Omaha North,A,9,13,3,L,58,64,,33,&nbsp;,,
01/15/21,Papillion-LaVista South,A,15,9,2,W,65,48,,47,&nbsp;,,
01/16/21,@ Grand Island,A,12,11,2,W,53,26,,47,&nbsp;,,
01/21/21,@ Omaha Burke,A,6,17,3,W,78,40,,44,&nbsp;,,
01/29/21,Millard South,A,11,11,2,W,55,45,,47,&nbsp;,,
01/30/21,Lincoln East,A,10,12,3,W,60,57,,44,&nbsp;,,
02/05/21,@ Omaha Westside,A,17,7,2,L,38,59,,36,&nbsp;,,
02/06/21,@ Gretna,A,12,10,2,W,64,47,,47,&nbsp;,,
02/12/21,@ Millard North,A,23,2,1,L,45,60,,39,&nbsp;,,
02/13/21,Omaha Benson,A,9,15,3,W,79,49,,44,&nbsp;,,
02/16/21,@ Omaha Bryan,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,Columbus,A,1,20,4,W,68,36,,41,&nbsp;,,
02/20/21,Davenport West IA,A,7,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Drake University,Drake University,
02/27/21,Omaha North,A,9,13,3,W,52,34,,44,District A-7 Tournament,,
03/01/21,Omaha Westside,A,17,7,2,W,55,54,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.727
