2020-2021 Boys Basketball Team Report for Alma
This report was generated on 08/11/21 at 12:03 pm CDT

Alma (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bertrand,D1,12,10,2,L,26,62,,36,&nbsp;,,
12/04/20,Kenesaw,D1,16,7,2,L,44,66,,36,&nbsp;,,
12/08/20,@ Elm Creek,D1,15,7,2,L,21,64,,36,&nbsp;,,
12/11/20,Wilcox-Hildreth,D2,7,15,3,L,28,44,,33,&nbsp;,,
12/15/20,@ Southwest,D2,1,20,4,W,39,31,,41,&nbsp;,,
12/19/20,Red Cloud,D2,3,14,4,W,49,32,,41,&nbsp;,,
01/04/21,@ Medicine Valley,D2,14,9,2,L,38,70,,36,&nbsp;,,
01/07/21,Franklin,D1,3,14,4,L,53,70,,30,&nbsp;,,
01/09/21,@ Axtell,D1,9,14,3,L,46,64,,33,&nbsp;,,
01/12/21,@ Amherst,C2,23,3,1,L,21,71,,39,&nbsp;,,
01/14/21,@ Hi-Line,D1,3,19,4,L,46,63,,30,&nbsp;,,
01/15/21,Hitchcock County,C2,16,6,2,L,32,63,,36,&nbsp;,,
01/21/21,Loomis,D2,22,4,1,L,47,85,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Medicine Valley,D2,14,9,2,L,24,58,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Southwest,D2,1,20,4,W,60,40,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Arapahoe,C2,8,14,3,L,38,50,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Southern Valley,D1,19,4,1,L,40,67,,39,&nbsp;,,
02/09/21,Almena-Northern Valley KS,D2,10,9,2,L,43,77,,36,&nbsp;,,
02/12/21,Cambridge,C2,8,16,3,L,38,63,,33,&nbsp;,,
02/19/21,@ Arapahoe,C2,8,14,3,L,36,57,,33,&nbsp;,,
02/23/21,Amherst,C2,23,3,1,L,41,76,,39,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.000
