2019-2020 Boys Basketball Team Report for Raymond Central
This report was generated on 04/28/20 at 9:38 am CDT

Raymond Central (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Aquinas Catholic,C1,13,12,2,L,31,60,,36,&nbsp;,,
12/07/19,@ Milford,C1,11,13,3,L,34,54,,33,&nbsp;,,
12/12/19,Wilber-Clatonia,C1,15,9,2,L,28,46,,36,&nbsp;,,
12/14/19,Syracuse,C1,0,23,4,W,58,52,,41,&nbsp;,,
12/20/19,@ Douglas County West,C1,14,10,2,L,41,73,,36,&nbsp;,,
12/21/19,@ Malcolm,C1,7,17,3,L,51,54,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Lewiston,D2,4,18,4,W,69,42,,41,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Sterling,D2,10,14,3,W,50,39,,44,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ North Bend Central,C1,23,3,1,L,22,65,,39,&nbsp;,,
01/10/20,Arlington,C1,7,17,3,L,50,59,,33,&nbsp;,,
01/11/20,@ Centennial,C2,21,4,1,L,34,51,,39,&nbsp;,,
01/14/20,David City,C1,2,20,4,L,50,55,,30,&nbsp;,,
01/17/20,Ashland-Greenwood,C1,17,8,2,L,37,68,,36,&nbsp;,,
01/21/20,@ Wahoo,B,23,2,1,L,31,72,,41,&nbsp;,,
01/23/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,25,43,,36,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Ashland-Greenwood,C1,17,8,2,L,32,65,,36,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Arlington,C1,7,17,3,L,34,59,,33,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/06/20,@ Nebraska City,B,6,15,3,L,45,57,,35,&nbsp;,,
02/08/20,@ Platteview,B,14,11,2,L,35,70,,38,&nbsp;,,
02/11/20,Louisville,C1,7,16,3,W,52,46,,44,&nbsp;,,
02/14/20,@ Fort Calhoun,C1,16,9,2,L,33,67,,36,&nbsp;,,
02/21/20,Schuyler,B,6,16,3,L,37,50,,35,&nbsp;,,
02/25/20,Lincoln Christian,C1,21,4,1,L,27,58,,39,Subdistrict C1-2 Tournament,Lincoln Southeast High School-Prasch Gym,

TotalPoints:,
Win %:,17.391%
Average Points:,36.957
