2007-2008 Volleyball Team Report for Plainview
This report was generated on 06/27/12 at 4:34 am CDT

Plainview (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
09/04/07,Creighton,C1,13,8,2,L,1,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Madison,C1,0,24,4,W,2,0,,41,Plainview Invite,Plainview,
09/06,West Holt,C2,5,18,4,L,1,2,,30,Plainview Invite,Plainview,
09/11/07,Elkhorn Valley,C2,20,9,2,L,1,3,,36,&nbsp;,,
09/13/07,@ Laurel-Concord,C2,20,4,1,L,0,3,,39,&nbsp;,,
09/18/07,Crofton,C1,13,6,2,L,1,3,,36,&nbsp;,,
09/22/07,@ West Holt,C2,5,18,4,L,1,3,,30,&nbsp;,,
09/25/07,@ Neligh-Oakdale,C2,9,19,3,L,2,3,,33,&nbsp;,,
10/02/07,@ O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/04/07,Osmond,D1,1,17,4,W,3,0,,41,&nbsp;,,
10/09/07,@ Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/11,Pierce,C1,17,10,2,L,0,2,,36,Pierce County Tourney,Plainview,
10/11,Randolph,C2,2,19,4,W,2,0,,41,Pierce County Tourney,Plainview,
10/16/07,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/16/07,Orchard,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Elkhorn Valley,C2,20,9,2,L,1,3,,36,NENAC Conference,Creighton,
10/23,West Holt,C2,5,18,4,W,3,2,,41,NENAC Conference,Creighton,
10/26,Neligh-Oakdale,C2,9,19,3,W,3,1,,44,NENAC Conference,Creighton,
10/29/07,Creighton,C1,13,8,2,W,3,0,,47,&nbsp;,,
10/29/07,Battle Creek,C1,22,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.952
