2020-2021 Softball Team Report for McCook
This report was generated on 08/11/21 at 12:24 pm CDT

McCook (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,Gothenburg,C,10,20,3,W,4,1,,44,&nbsp;,,
08/24/20,Beatrice,B,17,13,2,L,1,17,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/24/20,Norris,B,26,4,1,L,6,9,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,Omaha Gross Catholic,B,17,14,2,L,4,14,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,Omaha Skutt Catholic,B,28,3,1,L,0,12,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,Kearney Catholic,C,27,5,1,L,1,14,,39,Holdrege Invite,Holdrege,
08/29,Cozad,C,15,16,3,W,11,8,,44,Holdrege Invite,Holdrege,
08/29,Minden,C,3,25,4,W,13,8,,41,Holdrege Invite,Holdrege,
09/01/20,Cozad,C,15,16,3,W,5,4,,44,&nbsp;,,
09/03/20,@ Holdrege,B,11,19,3,W,6,5,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,Alliance,B,5,25,4,W,7,2,,41,McCook Invite,McCook,
09/05,Gering,B,22,11,2,L,0,10,,36,McCook Invite,McCook,
09/05,GICC,B,23,9,2,L,0,2,,36,McCook Invite,McCook,
09/10/20,@ Lexington,B,16,17,3,L,6,7,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,Adams Central,B,22,15,2,L,2,3,,36,STC Invite,Smith Softball Complex,
09/12,Holdrege,B,11,19,3,W,6,5,,44,STC Invite,Smith Softball Complex,
09/12,Hastings St. Cecilia,C,23,11,2,L,1,15,,36,STC Invite,Smith Softball Complex,
09/15/20,Hastings,B,29,3,1,L,2,5,,39,&nbsp;,,
09/17/20,@ Kearney Catholic,C,27,5,1,L,4,7,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,York,B,15,16,3,L,3,9,,33,Hastings High Invitational,Smith Softball Complex,
09/19,Norris,B,26,4,1,L,1,13,,39,Hastings High Invitational,Smith Softball Complex,
09/19,Platteview,B,9,21,3,W,10,0,,44,Hastings High Invitational,Smith Softball Complex,
09/22/20,@ North Platte,A,29,9,1,L,0,2,(8 Innings ),41,&nbsp;,,
09/24/20,Gering,B,22,11,2,L,6,12,,36,Site: Ogallala, NE,Ogallala, NE,
09/24/20,Scottsbluff,B,28,9,1,L,3,12,,39,Site: Ogallala ,Ogallala ,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln East,A,32,9,1,L,3,6,,41,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Skutt Catholic,B,28,3,1,L,0,8,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Fremont,A,19,19,2,L,1,12,,38,Lincoln Southeast Invite,Doris Bair,
09/29/20,@ Minden,C,3,25,4,W,11,1,,41,&nbsp;,,
10/05/20,Lexington,B,16,17,3,L,5,13,,33,Subdistrict B-9 Tournament,Smith Softball Complex,
10/05/20,Holdrege,B,11,19,3,L,3,10,,33,Subdistrict B-9 Tournament,Smith Softball Complex,

TotalPoints:,
Win %:,29.032%
Average Points:,38.806
