2022-2023 Boys Basketball Team Report for St. Mary's
This report was generated on 11/16/23 at 12:08 pm CST

St. Mary's (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Osmond-Randolph,C2,2,18,4,W,60,37,,44,&nbsp;,,
12/02/22,@ Riverside,D1,15,8,2,W,54,44,,49,&nbsp;,,
12/06/22,Niobrara/Verdigre,D1,0,21,4,W,56,30,,43,&nbsp;,,
12/13/22,@ Neligh-Oakdale,D1,6,16,3,W,51,39,,46,&nbsp;,,
12/19/22,Summerland,C2,18,6,1,L,36,41,,42,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Grand Island Central Catholic,C2,10,14,3,L,23,53,,36,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Sutton,C2,7,17,3,L,38,40,,36,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/23,Anselmo-Merna,D2,1,20,4,W,64,41,,41,&nbsp;,,
01/10/23,Bloomfield,D1,12,11,2,L,46,55,,38,&nbsp;,,
01/14/23,CWC,D2,4,17,4,W,51,38,,41,&nbsp;,,
01/17/23,@ Santee,D2,15,5,1,L,62,87,,39,&nbsp;,,
01/21/23,@ North Central,D1,10,12,3,W,52,46,,46,&nbsp;,,
01/23/23,Gregory SD,C2,14,6,2,W,53,50,,50,&nbsp;,,
01/24/23,@ Creighton,D2,13,12,2,W,49,42,,47,&nbsp;,,
01/26/23,@ Stuart,D2,17,8,2,L,44,58,,36,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,CWC,D2,4,17,4,W,62,42,,41,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,Summerland,C2,18,6,1,L,49,56,,42,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Boyd County,D1,10,11,3,W,44,28,,46,&nbsp;,,
02/09/23,West Holt,C2,13,10,2,W,40,37,,50,&nbsp;,,
02/10/23,@ Winside,D2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,@ Elgin Public/Pope John,D1,15,9,2,W,50,34,,49,&nbsp;,,
02/20/23,CWC,D2,4,17,4,W,63,47,,41,Subdistrict D2-5 Tournament,Santee,
02/21/23,@ Santee,D2,15,5,1,L,63,78,,39,Subdistrict D2-5 Tournament,Santee,

TotalPoints:,
Win %:,63.636%
Average Points:,42.818
