2018-2019 Girls Basketball Team Report for Wahoo
This report was generated on 03/13/19 at 8:43 am CDT

Wahoo (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Bennington,B,14,10,2,W,45,43,,49,&nbsp;,,
11/30/18,Aurora,B,8,15,3,W,53,18,,46,&nbsp;,,
12/04/18,@ Ashland-Greenwood,C1,8,15,3,W,62,20,,44,&nbsp;,,
12/07/18,@ Wayne,C1,6,14,3,W,72,21,,44,&nbsp;,,
12/11/18,@ Louisville,C1,21,4,1,W,45,41,,50,&nbsp;,,
12/14/18,Fort Calhoun,C1,2,21,4,W,68,14,,41,&nbsp;,,
12/18/18,Lincoln Lutheran,C1,8,15,3,W,64,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Lexington,B,7,19,3,W,58,33,,46,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Seward,B,20,4,1,W,58,36,,52,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Syracuse,C1,17,9,2,W,54,39,,47,&nbsp;,,
01/05/19,Crete,B,19,5,1,W,54,51,,52,&nbsp;,,
01/08/19,@ Omaha Mercy,B,8,15,3,W,57,31,,46,&nbsp;,,
01/11/19,@ Platteview,B,15,11,2,W,55,37,,49,&nbsp;,,
01/12/19,Douglas County West,C1,2,21,4,W,83,19,,41,&nbsp;,,
01/15/19,@ Raymond Central,C1,7,16,3,W,64,36,,44,&nbsp;,,
01/19/19,Norfolk Catholic,C2,11,12,3,W,61,42,,44,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Douglas County West,C1,2,21,4,W,67,13,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Arlington,C1,15,9,2,W,53,25,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Syracuse,C1,17,9,2,W,47,26,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,Gretna,A,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/01/19,Arlington,C1,15,9,2,W,63,41,,47,&nbsp;,,
02/05/19,Malcolm,C1,13,8,2,W,56,36,,47,&nbsp;,,
02/12/19,David City,C1,6,16,3,W,67,21,,44,Subdistrict C1-4 Tournament,Schuyler Central High,
02/14/19,Bishop Neumann,C1,20,3,1,L,42,46,,39,Subdistrict C1-4 Tournament,Schuyler Central High,
02/21/19,Chase County,C1,14,10,2,W,54,37,,47,District Final C1-3 Tournament,@Kearney High School,

TotalPoints:,
Win %:,95.833%
Average Points:,45.750
