2014-2015 Boys Basketball Team Report for CWC
This report was generated on 04/01/15 at 10:40 am CDT

CWC (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Clearwater/Orchard,D1,24,1,1,L,38,55,,39,&nbsp;,,
12/09/14,Ewing,D2,0,21,4,W,63,15,,41,&nbsp;,,
12/11/14,@ North Central,D1,8,12,3,L,51,59,(1OT),33,&nbsp;,,
12/13/14,@ Elkhorn Valley,D2,4,18,4,W,55,36,,41,&nbsp;,,
12/16/14,West Holt,C2,17,8,2,L,38,60,,38,&nbsp;,,
12/18/14,Riverside,D2,19,7,2,W,64,59,(2 OT),47,&nbsp;,,
12/20/14,@ Sandhills/Thedford,D2,18,6,1,L,38,43,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/29,Ewing,D2,0,21,4,W,67,29,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/30,Clearwater/Orchard,D1,24,1,1,L,51,57,,39,Clearwater/Orchard Holiday Tourney,Clearwater,
01/09/15,@ Spalding Academy,D2,16,5,1,W,70,68,,50,&nbsp;,,
01/10/15,Ord,C1,17,8,2,L,45,61,,39,&nbsp;,,
01/13/15,@ Stuart,D2,18,8,2,L,50,59,,36,&nbsp;,,
01/16/15,@ Boyd County,D1,16,8,2,W,49,45,,47,&nbsp;,,
01/17/15,@ St. Mary's,D1,9,11,3,L,53,61,,33,&nbsp;,,
01/20/15,Ainsworth,C1,22,3,1,L,42,68,,42,&nbsp;,,
01/24/15,@ Twin Loup,D1,0,20,4,W,52,27,,41,&nbsp;,,
01/27/15,Niobrara/Verdigre,C2,11,12,3,L,54,61,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Niobrara/Verdigre,C2,11,12,3,L,51,60,,35,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Elgin Public/Pope John,C2,7,15,3,W,56,41,,46,&nbsp;,,
02/13/15,Neligh-Oakdale,C2,20,6,1,L,47,59,,41,&nbsp;,,
02/20/15,Burwell,C2,8,14,3,L,48,49,,35,&nbsp;,,
02/23/15,North Central,D1,8,12,3,L,33,51,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.591
