2018-2019 Boys Basketball Team Report for Medicine Valley
This report was generated on 03/13/19 at 8:54 am CDT

Medicine Valley (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Southwest,D1,10,11,3,L,32,56,,35,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Southwest,D1,10,11,3,L,46,59,,35,Cattle Trail Tourney,McCook,
12/07,Oberlin-Decatur Community KS,D1,4,16,4,L,30,38,,32,Cattle Trail Tourney,McCook,
12/08,Maywood-Hayes Center,D1,2,20,4,L,34,40,,32,Cattle Trail Tourney,McCook,
12/14/18,South Loup (Callaway/Arnold),C2,19,5,1,L,35,69,,42,&nbsp;,,
12/15/18,@ Hitchcock County,D1,10,13,3,L,19,67,,35,&nbsp;,,
12/18/18,@ Wallace,D2,12,11,2,L,41,70,,36,&nbsp;,,
01/04/19,Arapahoe,D1,11,16,3,L,39,69,,35,&nbsp;,,
01/08/19,@ Paxton,D1,23,1,1,L,20,65,,41,&nbsp;,,
01/11/19,@ Dundy County-Stratton,D1,16,8,2,L,40,73,,38,&nbsp;,,
01/17/19,Elwood,D1,3,19,4,L,36,44,,32,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Southern Valley,C2,15,10,2,L,30,68,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Bertrand,D1,9,14,3,L,31,65,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Maywood-Hayes Center,D1,2,20,4,L,47,56,,32,&nbsp;,,
01/31/19,Wauneta-Palisade,D1,20,5,1,L,28,67,,41,&nbsp;,,
02/01/19,@ Bertrand,D1,9,14,3,L,41,65,,35,&nbsp;,,
02/07/19,@ Maxwell,D1,10,13,3,L,26,42,,35,&nbsp;,,
02/08/19,Brady,D2,6,16,3,L,23,67,,33,&nbsp;,,
02/14/19,@ Eustis-Farnam,D2,6,18,3,L,48,66,,33,&nbsp;,,
02/19/19,Wallace,D2,12,11,2,L,39,51,,36,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.600
