2021-2022 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 11/28/22 at 11:47 am CST

Norfolk Catholic (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,GICC/Home Sites,
12/02,Omaha Gross Catholic,B,4,18,4,L,36,37,,33,GICC Early Season Tournament,GICC/Home Sites,
12/04,Lincoln Lutheran,C1,13,10,2,W,53,37,,49,GICC Early Season Tournament,GICC/Home Sites,
12/11/21,@ Battle Creek,C1,8,16,3,W,49,36,,46,&nbsp;,,
12/17/21,Boone Central,C1,16,8,2,W,57,39,,49,&nbsp;,,
12/18/21,@ Bishop Neumann,C1,7,16,3,W,52,41,,46,&nbsp;,,
12/21/21,Winnebago,C1,15,9,2,W,75,41,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Ainsworth,D1,17,9,2,W,71,31,,47,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Battle Creek,C1,8,16,3,W,55,39,,46,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,Wayne,C1,24,3,1,W,38,26,,52,&nbsp;,,
01/11/22,Columbus Scotus,C1,4,19,4,W,58,33,,43,&nbsp;,,
01/15/22,@ Crofton,C2,5,16,4,W,74,37,,41,&nbsp;,,
01/18/22,@ Pierce,C1,12,12,2,W,46,35,,49,&nbsp;,,
01/21/22,@ Lutheran High Northeast,C2,17,5,1,W,51,42,,50,&nbsp;,,
01/22/22,Neligh-Oakdale,C2,9,13,3,W,61,37,,44,&nbsp;,,
01/25/22,@ O'Neill,C1,20,6,1,L,54,57,,41,&nbsp;,,
01/28/22,Humphrey St. Francis,D2,16,8,2,W,70,33,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Guardian Angels Central Catholic,C2,6,19,4,W,75,45,,41,Mid State Conference ,Wayne/Pierce,
02/04,Hartington Cedar Catholic,C2,23,4,1,W,56,45,,50,Mid State Conference ,Wayne/Pierce,
02/05,Wayne,C1,24,3,1,L,47,51,,41,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,63,26,,41,&nbsp;,,
02/11/22,@ Aquinas Catholic,C2,5,19,4,W,66,31,,41,&nbsp;,,
02/18/22,@ Hartington Cedar Catholic,C2,23,4,1,L,44,48,,39,&nbsp;,,
02/22/22,Lutheran High Northeast,C2,17,5,1,W,54,46,,50,Subdistrict C2-5 Tournament,Madison Middle/High School,
02/24/22,Humphrey/Lindsay Holy Family,C2,25,1,1,W,39,36,,50,Subdistrict C2-5 Tournament,Madison Middle/High School,
02/26/22,Palmyra,C2,17,8,2,W,56,46,,47,District Final C2-6 Tournament,@ Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,84.000%
Average Points:,45.280
