2020-2021 Boys Basketball Team Report for Silver Lake
This report was generated on 08/11/21 at 12:04 pm CDT

Silver Lake (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Deshler,D1,15,6,2,L,38,52,,38,&nbsp;,,
12/08/20,Axtell,D1,9,14,3,W,49,43,,46,&nbsp;,,
12/11/20,@ Elba,D2,2,15,4,W,73,25,,41,&nbsp;,,
12/15/20,Gibbon,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Kenesaw,D1,16,7,2,L,49,57,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday,Roseland,
12/30,Exeter-Milligan,D2,7,16,3,W,42,40,,44,Silver Lake Holiday,Roseland,
12/31,Parkview Christian,D2,25,1,1,L,48,74,,39,Silver Lake Holiday,Roseland,
01/05/21,Pleasanton,D2,9,13,3,W,51,35,,44,&nbsp;,,
01/08/21,@ Blue Hill,D1,13,11,2,W,51,45,,49,&nbsp;,,
01/09/21,Heartland Lutheran,D2,5,14,3,W,31,17,,44,&nbsp;,,
01/15/21,Harvard,D1,5,18,4,W,57,27,,43,&nbsp;,,
01/16/21,@ Loomis,D2,22,4,1,L,41,60,,39,&nbsp;,,
01/19/21,Franklin,D1,3,14,4,W,66,38,,43,&nbsp;,,
01/22/21,@ Red Cloud,D2,3,14,4,W,61,24,,41,&nbsp;,,
01/26/21,Wilcox-Hildreth,D2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Lawrence-Nelson,D1,11,13,3,L,38,44,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Franklin,D1,3,14,4,W,43,33,,43,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Lawrence-Nelson,D1,11,13,3,L,39,47,,35,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Shelton,D1,15,9,2,L,28,54,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/11/21,@ Giltner,D2,7,15,3,W,51,24,,44,&nbsp;,,
02/12/21,Meridian,D2,2,20,4,W,55,34,,41,&nbsp;,,
02/19/21,@ Shelton,D1,15,9,2,L,34,42,,38,&nbsp;,,
02/23/21,Red Cloud,D2,3,14,4,W,37,19,,41,Subdistrict D2-7 Tournament,Giltner,
02/25/21,Heartland Lutheran,D2,5,14,3,W,30,28,,44,Subdistrict D2-7 Tournament,Giltner,
02/27/21,@ St. Mary's,D2,22,2,1,L,41,54,,39,District Final D2-2 Tournament,Ord HS,

TotalPoints:,
Win %:,60.870%
Average Points:,41.174
