Team Report for Arapahoe
This report was generated on 01/29/24 at 10:45 am CST

Arapahoe (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Superior,B,3,5,3,L,5,16,,33,&nbsp;,,
12/08/23,Southern Valley,B,3,10,4,W,19,2,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,L,1,7,,33,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,L,1,7,,38,Hastings Invitational,Hastings,
12/09,Hastings,B,10,12,3,L,1,7,,33,Hastings Invitational,Hastings,
12/14/23,Hastings,B,10,12,3,L,1,20,,33,&nbsp;,,
01/16/24,@ Kearney,B,4,13,4,L,2,19,,30,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,0,8,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,L,0,3,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,18,5,1,L,0,8,,39,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,4,13,4,L,2,6,,30,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Southern Valley,B,3,10,4,W,12,9,,41,&nbsp;,,
01/22/24,Superior,B,3,5,3,W,11,10,,44,&nbsp;,,
01/25/24,Ogallala,B,7,9,3,L,9,12,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.000
