2018-2019 Girls Basketball Team Report for Riverside
This report was generated on 03/13/19 at 8:48 am CDT

Riverside (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Pierce,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Clearwater-Orchard,D1,5,18,4,L,21,43,,32,&nbsp;,,
12/06/18,Humphrey St. Francis,D2,23,3,1,L,30,77,,39,&nbsp;,,
12/08/18,Elgin Public/Pope John,D1,15,8,2,L,34,62,,38,&nbsp;,,
12/11/18,Fullerton,D1,13,9,2,L,24,56,,38,&nbsp;,,
12/13/18,@ CWC,D2,21,4,1,L,14,69,,39,&nbsp;,,
12/18/18,@ Lutheran High Northeast,D1,6,16,3,L,37,62,,35,&nbsp;,,
12/20/18,Heartland Lutheran,D2,3,18,4,W,38,30,,41,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/04/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,17,68,,41,&nbsp;,,
01/08/19,Burwell,C2,17,6,2,L,26,55,,39,&nbsp;,,
01/10/19,@ Arcadia/Loup City,C2,8,13,3,L,19,68,,36,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Elba,D2,1,21,4,W,50,24,,41,Goldenrod Conference Tournament,St. Paul High School,
01/15,Central Valley,D1,16,8,2,L,23,60,,38,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,Central Valley,D1,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Palmer,C2,5,14,3,L,26,44,,36,&nbsp;,,
01/29/19,St. Edward,D2,2,20,4,W,47,46,(OT),41,&nbsp;,,
02/01/19,@ Nebraska Christian,D1,12,12,2,L,17,51,,38,&nbsp;,,
02/07/19,Spalding Academy,D2,8,13,3,L,39,52,,33,&nbsp;,,
02/13/19,Spalding Academy,D2,8,13,3,L,36,47,,33,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,17.647%
Average Points:,37.529
