2003-2004 Boys Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:21 pm CST

Prague (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Dodge,D1,8,12,3,W,65,61,,47,&nbsp;,,
12/06/03,@ East Butler,C2,18,5,1,L,61,62,,41,&nbsp;,,
12/13/03,@ Nebraska Lutheran,C2,12,8,2,W,64,51,,48,&nbsp;,,
12/19/03,Leigh,D1,7,11,3,W,54,52,,47,&nbsp;,,
12/29/03,@ Cedar Bluffs,D1,4,15,4,W,67,19,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Shelby,D1,17,4,1,L,31,40,,40,&nbsp;,,
01/08/04,@ Waterloo,D1,3,17,4,W,62,28,,42,&nbsp;,,
01/09/04,@ Humphrey,D2,5,16,4,W,54,22,,40,&nbsp;,,
01/13/04,Rising City,D2,10,11,3,W,61,40,,45,&nbsp;,,
01/17/04,@ Mead,D1,10,10,2,W,58,56,,47,&nbsp;,,
01/20/04,College View Academy,C2,10,9,2,W,49,47,,48,&nbsp;,,
01/22/04,Parkview Christian,D2,5,14,3,W,96,27,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,Omaha Christian Academy,D2,4,18,4,W,67,23,,40,&nbsp;,,
01/31/04,Nebraska Lutheran,C2,12,8,2,W,47,35,,48,&nbsp;,,
02/03/04,@ Omaha Nation,D1,19,4,1,W,57,50,,52,&nbsp;,,
02/10/04,@ Cedar Bluffs,D1,4,15,4,W,51,38,,42,&nbsp;,,
02/13/04,@ Concordia,D2,0,11,4,W,95,39,,40,&nbsp;,,
02/14/04,Omaha Christian Academy,D2,4,18,4,W,64,18,,40,&nbsp;,,
02/20/04,@ Clarkson,D1,7,13,3,W,56,42,,47,&nbsp;,,
02/24/04,Humphrey,D2,5,16,4,W,60,18,,40,&nbsp;,,
02/26/04,Lindsay Holy Family,D2,14,8,2,L,52,54,,33,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.286
