2018-2019 Softball Team Report for Lincoln East
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln East (16-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Grand Island,A,25,15,2,W,10,8,,47,&nbsp;,,
08/16/18,@ Grand Island,A,25,15,2,W,7,6,,47,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Papillion-LaVista South,A,18,16,2,L,1,7,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Omaha Central,A,3,26,4,W,15,3,,41,Chieftain Invitational,Lied Activity Fields,
08/18,Lincoln North Star,A,24,12,2,L,4,7,,36,Chieftain Invitational,Lied Activity Fields,
08/21/18,Lincoln Southeast,A,19,23,3,W,6,5,,44,&nbsp;,,
08/21/18,Lincoln Southeast,A,19,23,3,L,7,13,,33,&nbsp;,,
08/23/18,@ Lincoln North Star,A,24,12,2,L,2,10,,36,&nbsp;,,
08/23/18,@ Lincoln North Star,A,24,12,2,L,10,11,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norris,B,21,12,2,L,6,12,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wahoo,C,18,11,2,W,9,4,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Ralston,B,9,21,3,W,8,1,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Lincoln Northeast,A,5,33,4,W,10,0,,41,&nbsp;,,
08/28/18,Lincoln Northeast,A,5,33,4,W,11,1,,41,&nbsp;,,
08/30/18,@ Fremont,A,24,19,2,W,10,1,,47,&nbsp;,,
08/30/18,@ Fremont,A,24,19,2,L,2,10,,36,&nbsp;,,
09/06/18,@ Columbus,A,12,22,3,L,7,8,,33,&nbsp;,,
09/06/18,@ Columbus,A,12,22,3,W,9,4,,44,&nbsp;,,
09/10/18,@ Lincoln High,A,9,25,3,W,10,0,,44,&nbsp;,,
09/11/18,@ Bellevue West,A,16,16,2,L,0,1,,36,&nbsp;,,
09/13/18,Kearney,A,17,22,3,W,7,6,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn High School,
09/15,Elkhorn South,B,16,12,2,L,9,14,,36,Elkhorn Tournament,Elkhorn High School,
09/15,Omaha Mercy,B,6,19,4,W,13,1,,44,Elkhorn Tournament,Elkhorn High School,
09/18/18,Norfolk,A,20,21,3,L,0,6,,33,&nbsp;,,
09/18/18,Norfolk,A,20,21,3,L,0,8,,33,&nbsp;,,
09/20/18,@ Lincoln Pius X,B,13,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Lincoln Pius X,B,13,20,3,L,7,8,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard West,A,24,6,1,L,2,14,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Skutt Catholic,B,26,7,1,L,1,14,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Blair,B,16,12,2,L,5,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Millard West,A,24,6,1,L,1,11,,39,&nbsp;,,
09/27/18,Lincoln Southwest,A,33,4,1,L,3,26,,39,&nbsp;,,
09/27/18,Lincoln Southwest,A,33,4,1,L,0,20,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Kearney,A,17,22,3,L,3,9,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln High,A,9,25,3,W,17,0,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Northeast,A,5,33,4,W,8,4,,41,Heartland Athletic Conference,Doris Bair,
10/04/18,Lincoln Northeast,A,5,33,4,W,11,7,,41,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/04/18,Norfolk,A,20,21,3,L,3,11,,33,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/05/18,Norfolk,A,20,21,3,L,6,12,,33,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,

TotalPoints:,
Win %:,42.105%
Average Points:,39.053
