2020-2021 Softball Team Report for Pierce
This report was generated on 08/11/21 at 12:24 pm CDT

Pierce (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ NEN,B,22,6,1,L,1,13,,41,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Highway 91,C,18,15,2,L,4,17,,36,Wayne Invitational,Wayne,
08/22,Ord,C,9,20,3,L,12,15,,33,Wayne Invitational,Wayne,
08/22,CCV,C,6,23,4,L,2,8,,30,Wayne Invitational,Wayne,
08/25/20,@ Highway 91,C,18,15,2,L,4,9,,36,&nbsp;,,
08/27/20,North Bend Central,C,7,19,3,L,12,22,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,Blue River,B,5,25,4,L,9,13,,32,NEN Viper Tournament,Wisner River Park,
08/29,Logan View/Scribner-Snyder,C,14,11,2,L,6,10,,36,NEN Viper Tournament,Wisner River Park,
08/29,O'Neill,C,13,15,3,L,4,18,,33,NEN Viper Tournament,Wisner River Park,
09/01/20,West Point-Beemer,C,4,23,4,W,20,12,,41,&nbsp;,,
09/03/20,@ O'Neill,C,13,15,3,L,4,13,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Polk County,C,11,17,3,L,0,10,,33,Boone Central Tournament,Albion,
09/05,Boone Central,C,13,14,3,L,5,8,,33,Boone Central Tournament,Albion,
09/05,CCV,C,6,23,4,W,12,1,,41,Boone Central Tournament,Albion,
09/08/20,Guardian Angels Central Catholic,C,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,Boone Central,C,13,14,3,W,6,5,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/20,Wayne,B,20,9,2,L,2,15,,38,<font color="green">Triangular (host: Boone Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,Highway 91,C,18,15,2,L,0,12,,36,Pierce Invite,Pierce,
09/19,Ord,C,9,20,3,L,3,4,,33,Pierce Invite,Pierce,
09/19,West Point-Beemer,C,4,23,4,W,16,12,,41,Pierce Invite,Pierce,
09/22/20,Twin River,C,10,10,2,L,1,13,,36,&nbsp;,,
09/24/20,Ponca,C,10,10,2,L,11,18,,36,<font color="green">Triangular (host: Pierce)</font>,,
09/24/20,Logan View/Scribner-Snyder,C,14,11,2,L,3,13,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/01/20,Polk County,C,11,17,3,L,4,14,,33,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Wayne,B,20,9,2,L,1,11,,38,Mid State Conference ,West Point,
10/03,Boone Central,C,13,14,3,L,5,6,,33,Mid State Conference ,West Point,
10/05/20,@ Fairbury,C,24,7,1,L,0,12,,39,Subdistrict C-6 Tournament,Fairbury Softball Complex,

TotalPoints:,
Win %:,15.385%
Average Points:,35.923
